Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,65,27,2021-02-28,6,2021-03-28
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,2,16,,,,
3,down,J Balvin & Ed Sheeran,Forever My Love,2,1,8,,,,
4,up,Farruko,Pepas,4,2,43,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,2,46,,,,
6,up,Becky G. & KAROL G,MAMIII,9,1,14,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,132,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,132,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,132,,,,
10,-,Bad Bunny,Moscow Mule,-,10,1,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,132,,,,
12,down,Daddy Yankee,Gasolina,11,1,131,,,,
13,up,ITZY,KIDDING ME,27,4,14,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,132,21,2019-10-06,19,2019-10-13
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,132,,,,
16,down,Pitbull,Timber (feat. Ke$ha),10,4,132,,,,
17,up,Selena Gomez,De Una Vez,30,1,70,40,2021-01-24,40,2021-01-24
18,up,Anitta,Envolver,24,18,9,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,2,132,,,,
20,up,Ricky Martin,Livin' la Vida Loca,28,14,132,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),19,8,128,,,,
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),51,22,35,,,,
23,-,Gala,Freed from Desire,-,23,3,,,,
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,68,21,2021-02-07,21,2021-02-07
25,up,J Balvin & Ed Sheeran,Sigue,39,3,8,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,21,127,,,,
27,-,Bad Bunny & Rauw Alejandro,Party,-,23,1,,,,
28,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,13,88,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,18,131,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),38,1,79,29,2020-11-15,29,2020-11-15
31,-,Becky G.,BAILÉ CON MI EX,-,22,1,,,,
32,up,J Balvin & Willy William,Mi Gente,35,4,132,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,9,101,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,79,1,69,17,2021-01-31,17,2021-01-31
35,up,Pitbull,International Love (feat. Chris Brown),44,5,132,,,,
36,down,KAROL G,PROVENZA,13,9,4,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,132,60,2019-10-20,7,2019-11-17
38,up,Rauw Alejandro,Todo De Ti,93,4,52,,,,
39,up,Shakira,"Whenever, Wherever",46,4,132,33,2020-02-09,33,2020-02-09
40,down,Ryan Castro,Mujeriego,16,7,16,,,,
41,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,3,32,,,,
42,up,Camilo & Pedro Capó,Tutu,64,6,51,17,2019-10-06,15,2019-10-13
43,down,Maluma,Sobrio,31,7,45,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,95,14,2020-08-02,10,2020-08-23
45,down,Bad Bunny,MIA (feat. Drake),21,4,132,,,,
46,down,Putri Ariani,aku mau,29,10,9,,,,
47,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,72,,,,
48,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
49,up,Chayanne,Yo Te Amo,58,16,132,,,,
50,up,Yahritza,Soy El Único,56,28,8,,,,
51,-,Bad Bunny,Después de la Playa,-,50,1,,,,
52,up,maye,Tú,59,30,80,,,,
53,up,Jennifer Lopez,No Me Ames (Ballad Version),70,17,126,,,,
54,-,Bad Bunny,Un Ratito,-,54,1,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,22,62,,,,
56,-,Bad Bunny & Jhay Cortez,Tarot,-,52,1,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),63,8,122,37,2019-10-20,37,2019-10-20
58,up,Nicky Jam & J Balvin,X,75,21,104,,,,
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,9,132,,,,
60,up,ROSALÍA,LA FAMA (feat. The Weeknd),74,11,27,,,,
61,-,Los del Río,Macarena (Original Version),-,61,13,,,,
62,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,21,131,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama,45,10,132,,,,
64,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,44,1,,,,
65,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,1,,,,
66,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,118,,,,
67,-,Pedro Capó,Calma,-,24,25,,,,
68,-,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,-,68,7,,,,
69,up,Daddy Yankee,Gasolina,76,24,25,,,,
70,down,Daddy Yankee,Dura,53,18,131,,,,
71,-,Selena Gomez,Vicio,-,11,34,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,14,94,,,,
73,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,81,3,2020-11-08,1,2020-11-15
74,down,Daddy Yankee,Con Calma (feat. Snow),66,3,132,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,4,86,94,2021-01-31,47,2021-03-07
76,down,ROSALÍA,HENTAI,55,10,9,,,,
77,up,ROSALÍA & Travis Scott,TKN,87,2,97,96,2020-05-31,21,2020-06-07
78,-,Pitbull,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,78,1,,,,
79,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,115,,,,
80,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,46,69,,,,
81,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,24,9,,,,
82,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],86,51,22,,,,
83,-,Baby Music,Enloquéceme,-,73,9,,,,
84,down,Ricky Martin,She's All I Ever Had,42,20,131,,,,
85,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],52,36,55,,,,
86,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,39,6,2020-12-06,6,2020-12-06
87,-,Christina Aguilera & Ozuna,Santo,-,16,12,,,,
88,-,Jon Secada,If You Go,-,50,46,,,,
89,-,Julio Iglesias,Can't Help Falling In Love,-,61,12,,,,
90,down,Bad Bunny,Yonaguni,80,12,48,,,,
91,-,Shakira,Loca (feat. Dizzee Rascal),-,48,24,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,68,,,,
93,down,Monsieur Periné,Nuestra canción,77,15,25,,,,
94,-,Jennifer Lopez,Let's Get Loud,-,18,69,,,,
95,down,Danny Ocean,Fuera del mercado,68,43,5,,,,
96,-,Lunay,Bandida,-,96,1,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,69,9,,,,
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,43,58,,,,
99,-,Cosculluela,Prrrum,-,5,42,,,,
100,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,43,9,,,,
