Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,1,,,,
2,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,1,,,,
3,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,1,21,2019-10-06,19,2019-10-13
4,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,1,60,2019-10-20,7,2019-11-17
5,-,Bad Bunny,MIA (feat. Drake),-,4,1,,,,
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,1,3,2019-10-06,3,2019-10-06
7,-,Daddy Yankee,Con Calma (feat. Snow),-,3,1,,,,
8,-,Pedro Capó & Farruko,Calma (Remix),-,8,1,37,2019-10-20,37,2019-10-20
9,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,9,1,,,,
10,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,2,1,,,,
11,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,1,,,,
12,-,Pitbull,Timber (feat. Ke$ha),-,4,1,,,,
13,-,Becky G. & Natti Natasha,Sin Pijama,-,10,1,,,,
14,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,1,,,,
15,-,Enrique Iglesias,Hero,-,7,1,,,,
16,-,Maluma,Felices los 4,-,16,1,,,,
17,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,1,,,,
18,-,José Feliciano,Feliz Navidad,-,2,1,48,2019-12-29,48,2019-12-29
19,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,19,1,53,2019-10-06,53,2019-10-06
20,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,1,,,,
21,-,Daddy Yankee,Gasolina,-,1,1,,,,
22,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,1,,,,
23,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,1,,,,
24,-,Shakira,"Whenever, Wherever",-,4,1,33,2020-02-09,33,2020-02-09
25,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,1,,,,
26,-,Daddy Yankee,Que Tire pa Lante,-,19,1,97,2019-10-20,11,2019-11-03
27,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,1,27,2019-10-06,27,2019-10-06
28,-,Daddy Yankee,Dura,-,18,1,,,,
29,-,Shakira,Chantaje (feat. Maluma),-,9,1,,,,
30,-,Ricky Martin,She's All I Ever Had,-,20,1,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,14,1,,,,
32,-,J Balvin & Willy William,Mi Gente,-,4,1,,,,
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,1,,,,
34,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,1,,,,
35,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,1,,,,
36,-,Chayanne,Yo Te Amo,-,16,1,,,,
37,-,Pablo Alborán & Ava Max,Tabú,-,21,1,,,,
38,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,1,,,,
39,-,Jennifer Lopez,No Me Ames (Ballad Version),-,17,1,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,2,1,29,2019-11-17,5,2020-02-02
41,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,1,71,2019-10-06,71,2019-10-06
42,-,Bad Bunny & Tainy,Callaita,-,19,1,28,2019-10-06,23,2019-10-20
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,1,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,1,,,,
45,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,1,,,,
46,-,"Lunay, Ozuna & Anuel AA",Aventura,-,46,1,70,2019-11-24,62,2019-12-29
47,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,1,,,,
48,-,Maluma & J Balvin,Qué Pena,-,41,1,37,2019-10-06,33,2019-10-13
49,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,48,1,,,,
50,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,50,1,,,,
51,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,1,72,2019-10-06,48,2019-11-03
52,-,Jennifer Lopez,All I Have,-,52,1,,,,
53,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,1,,,,
54,-,Pitbull,International Love (feat. Chris Brown),-,5,1,,,,
55,-,Los Acme,Taki Taki (feat. YB) [Moombahton Remix],-,55,1,,,,
56,-,CNCO,Pretend,-,52,1,,,,
57,-,Jon Secada,If You Go,-,50,1,,,,
58,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,1,,,,
59,-,Pedro Capó,Calma,-,24,1,,,,
60,-,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,-,31,1,,,,
61,-,Julio Iglesias,When I Need You,-,44,1,,,,
62,-,ROSALÍA,Malamente,-,21,1,,,,
63,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,1,,,,
64,-,Relaxing Music,Pachelbel Cañón in D,-,22,1,,,,
65,-,Chaseiro,Dunia Di Batas Senja (feat. Tohpati),-,65,1,,,,
66,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,66,1,94,2019-11-03,94,2019-11-03
67,-,Natti Natasha & Ozuna,Criminal,-,51,1,,,,
68,-,Anitta & J Balvin,Downtown,-,26,1,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,1,,,,
70,-,Shakira,Underneath Your Clothes,-,32,1,,,,
71,-,Nicky Jam & Anuel AA,Whine Up,-,67,1,,,,
72,-,Lunay & Myke Towers,La Cama,-,72,1,,,,
73,-,Jennifer Lopez,Let's Get Loud,-,22,1,,,,
74,-,"Tainy, Anuel AA & Ozuna",Adicto,-,74,1,9,2019-10-06,9,2019-10-06
75,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,40,1,,,,
76,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,1,,,,
77,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,1,,,,
78,-,Piso 21 & Micro Tdh,Te Vi,-,78,1,,,,
79,-,"El Taiger, El Kamel & DJ Unic",La Win2,-,79,1,,,,
80,-,Ozuna,La Modelo (feat. Cardi B),-,66,1,,,,
81,-,Sean Paul & J Balvin,Contra la Pared,-,81,1,,,,
82,-,Guitarra Clásica Española & Spanish Classic Guitar,Largo Concerto for lute D,-,25,1,,,,
83,-,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,-,34,1,,,,
84,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,84,1,,,,
85,-,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,-,23,1,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,28,1,,,,
87,-,realdomi,Scooby Doo Pa Pa,-,66,1,,,,
88,-,KAROL G & Jessie Reyez,Ocean (Remix),-,78,1,,,,
89,-,Becky G.,MALA SANTA,-,82,1,87,2019-10-27,87,2019-10-27
90,-,Lunay,Fin De Semana,-,50,1,,,,
91,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,63,1,,,,
92,-,Play-N-Skillz,"Si Una Vez (If I Once) [Spanglish Version] [feat. Frankie J, Becky G & Kap G]",-,92,1,,,,
93,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,1,,,,
94,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,1,,,,
95,-,Daniela Andrade,Ayayai,-,95,1,,,,
96,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,1,,,,
97,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,1,,,,
98,-,Julio Iglesias,Crazy,-,55,1,,,,
99,-,Maître Gims & Maluma,Hola Señorita,-,35,1,,,,
100,-,Maluma,HP,-,80,1,,,,
