Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,30,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,2,30,29,2019-11-17,5,2020-02-02
3,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,30,,,,
4,up,BIGPP,Laxed (Siren Beat),10,4,6,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,30,60,2019-10-20,7,2019-11-17
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,30,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,30,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,30,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,30,21,2019-10-06,19,2019-10-13
10,up,Ir-Sais,Dream Girl,14,4,3,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,4,30,,,,
12,up,Shakira,"Whenever, Wherever",18,4,30,33,2020-02-09,33,2020-02-09
13,up,Becky G. & Natti Natasha,Sin Pijama,20,10,30,,,,
14,down,Bad Bunny,MIA (feat. Drake),11,4,30,,,,
15,down,Enrique Iglesias,Hero,13,7,30,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,9,30,,,,
17,up,Ricky Martin,Livin' la Vida Loca,35,14,30,,,,
18,down,Daddy Yankee,Gasolina,9,1,30,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,3,30,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,8,74,2020-04-19,18,2020-08-09
21,down,Pedro Capó & Farruko,Calma (Remix),17,8,30,37,2019-10-20,37,2019-10-20
22,down,Shakira,Chantaje (feat. Maluma),19,9,30,,,,
23,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,8,30,,,,
24,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
25,up,Pitbull,International Love (feat. Chris Brown),31,5,30,,,,
26,down,J Balvin,Morado,25,10,18,72,2020-01-19,50,2020-03-29
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,30,,,,
28,down,Daddy Yankee,Dura,21,18,30,,,,
29,up,Danna Paola,Contigo,41,27,2,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,6,30,3,2019-10-06,3,2019-10-06
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,21,29,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,18,29,,,,
33,up,J Balvin & Willy William,Mi Gente,38,4,30,,,,
34,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,9,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,19,29,53,2019-10-06,53,2019-10-06
36,down,Ricky Martin,She's All I Ever Had,30,20,30,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),48,17,30,,,,
38,down,Nicky Jam & J Balvin,X,36,23,29,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,20,29,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,28,25,,,,
41,up,Chayanne,Yo Te Amo,45,16,30,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,22,13,,,,
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,43,19,,,,
44,up,ROSALÍA,Malamente,51,21,28,,,,
45,down,J Balvin,Gris,28,4,8,,,,
46,down,J Balvin,Rojo,33,9,14,36,2020-03-08,35,2020-03-29
47,down,Anitta & J Balvin,Downtown,46,26,27,,,,
48,up,Maluma,Corazón (feat. Nego do Borel),54,28,29,,,,
49,up,Bad Bunny,Yo Perreo Sola,74,12,13,44,2020-03-08,31,2020-04-19
50,up,Jon Secada,If You Go,90,50,9,,,,
51,down,Jennifer Lopez,Let's Get Loud,27,22,27,,,,
52,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,28,,,,
53,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,13,23,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,23,12,38,2020-03-08,7,2020-03-29
55,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,14,30,,,,
56,down,J Balvin,Amarillo,39,6,11,30,2020-03-29,30,2020-03-29
57,-,Amaral,Cuando Suba La Marea,-,36,6,,,,
58,down,Lele Pons,Celoso,57,35,25,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),37,8,28,,,,
60,up,Maluma,Felices los 4,64,16,27,,,,
61,-,Julio Iglesias,Can't Help Falling In Love,-,61,5,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,11,28,27,2019-10-06,27,2019-10-06
63,down,Luis Fonsi,Girasoles,24,10,5,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,10,,,,
65,-,小野麗莎,O sole mio,-,65,1,,,,
66,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,5,,,,
67,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,37,24,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,70,8,24,,,,
69,-,maye,Tú,-,30,11,,,,
70,down,Danna Paola,Mala Fama,50,37,4,,,,
71,-,Selena,I Could Fall In Love,-,71,3,,,,
72,-,Menudo,If You're Not Here (By My Side),-,72,1,,,,
73,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,29,1,31,2020-06-07,31,2020-06-07
74,-,Charlie Zaa,Por Tu Amor,-,74,1,,,,
75,-,Julio Iglesias,Crazy,-,55,18,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,9,23,,,,
77,-,Nfasis,Ahí (Ahí Challenge),-,68,2,,,,
78,-,Camilo,Favorito,-,74,1,32,2020-04-19,18,2020-04-26
79,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,40,10,,,,
80,-,Chela Rivas,Sola (feat. Tony Dark Eyes),-,80,1,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,73,17,17,72,2019-10-06,48,2019-11-03
82,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),86,22,22,,,,
83,-,Morat & Sebastián Yatra,Bajo la Mesa,-,71,1,,,,
84,-,CNCO,Reggaetón Lento (Bailemos),-,46,9,,,,
85,-,Feid & Justin Quiles,Porfa,-,45,4,89,2020-04-19,77,2020-05-03
86,down,Bad Bunny,BYE ME FUI,75,42,3,34,2020-05-17,34,2020-05-17
87,-,Selena,Dreaming of You,-,37,9,,,,
88,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),88,32,14,,,,
89,down,Alaina Castillo,un niño,66,66,2,,,,
90,-,Compay Segundo,Guantanamera,-,59,4,,,,
91,down,Los del Río,Macarena (Bayside Boys Remix),68,68,2,,,,
92,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,71,4,,,,
93,-,El Alfa & Lil Pump,Coronao Now,-,80,1,,,,
94,-,Elizete Cardoso,Outra Vez,-,94,1,,,,
95,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,49,7,,,,
96,-,Luiz Bonfá,Manhã de Carnaval,-,70,3,,,,
97,up,Reik & Manuel Turizo,Aleluya,97,80,3,,,,
98,-,La Casa Azul,El Momento,-,98,1,,,,
99,-,Shakira,"Suerte (Whenever, Wherever)",-,99,1,,,,
100,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,100,1,,,,
