Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,10,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,47,,,,
3,up,Anitta,Me Gusta (with Cardi B & Myke Towers),33,3,2,31,2020-09-27,31,2020-09-27
4,down,Natanael Cano,Yo Ya Sé,3,3,3,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,47,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,47,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,2,18,96,2020-05-31,21,2020-06-07
8,down,Maluma,Hawái,7,4,9,63,2020-08-09,2,2020-09-20
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,25,74,2020-04-19,18,2020-08-09
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,47,60,2019-10-20,7,2019-11-17
11,up,Pitbull,Timber (feat. Ke$ha),13,4,47,,,,
12,up,J Balvin & Willy William,Mi Gente (Alesso Remix),20,9,14,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,2,47,21,2019-10-06,19,2019-10-13
14,up,KAROL G & Nicki Minaj,Tusa,14,2,47,29,2019-11-17,5,2020-02-02
15,up,Enrique Iglesias,Hero,17,7,47,,,,
16,down,Bad Bunny,MIA (feat. Drake),12,4,47,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,2,47,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,9,47,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),11,3,47,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,3,47,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama,35,10,47,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,47,,,,
23,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,27,19,3,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,8,47,,,,
25,up,Luis Fonsi & Farruko,Perfecta,48,25,2,,,,
26,down,Daddy Yankee,Gasolina,22,1,47,,,,
27,down,Chayanne,Yo Te Amo,26,16,47,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),30,8,47,37,2019-10-20,37,2019-10-20
29,up,Lele Pons & Guaynaa,Se Te Nota,32,19,3,81,2020-09-27,36,2020-11-15
30,up,Daddy Yankee,Dura,40,18,47,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,9,47,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),55,17,46,,,,
33,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,1,,,,
34,down,Ir-Sais,Dream Girl,19,4,20,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,21,46,,,,
36,down,Shakira,"Whenever, Wherever",23,4,47,33,2020-02-09,33,2020-02-09
37,down,Ricky Martin,She's All I Ever Had,25,20,47,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,6,47,3,2019-10-06,3,2019-10-06
39,down,Maluma,Corazón (feat. Nego do Borel),38,28,46,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),43,8,45,,,,
41,down,"Ozuna, Doja Cat & Sia",Del Mar,37,6,4,,,,
42,up,Ricky Martin,Livin' la Vida Loca,42,14,47,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,44,,,,
44,up,Maluma,Felices los 4,44,16,42,,,,
45,up,J Balvin & Willy William,Mi Gente,47,4,47,,,,
46,-,Cuco,Piel Canela,-,25,1,,,,
47,down,Pitbull,International Love (feat. Chris Brown),24,5,47,,,,
48,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,46,7,,,,
49,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,16,,,,
50,up,Lele Pons,Celoso,83,35,38,,,,
51,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,8,,,,
52,up,Harold López-Nussa,Un Día de Noviembre,53,52,4,,,,
53,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,46,4,14,,,,
54,-,Maluma & Jennifer Lopez,Lonely,-,34,1,,,,
55,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,39,,,,
56,up,Julio Iglesias,Crazy,74,55,25,,,,
57,up,Daniel Santacruz,Lento,70,9,13,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,20,46,,,,
59,down,CNCO,Beso,51,33,5,,,,
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,19,45,53,2019-10-06,53,2019-10-06
61,down,Danna Paola & MIKA,"Me, Myself",59,47,3,,,,
62,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,48,8,66,2020-07-26,14,2020-08-09
63,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,18,46,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,46,14,,,,
65,-,Shakira & Maluma,Clandestino,-,52,13,,,,
66,up,J Balvin,Rojo,90,9,22,36,2020-03-08,35,2020-03-29
67,-,Marca MP,Yo Te Necesito (En vivo),-,67,1,,,,
68,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,68,2,52,2020-08-30,37,2020-09-20
69,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,9,38,,,,
70,down,Anitta & J Balvin,Downtown,41,26,43,,,,
71,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,14,,,,
72,up,BIGPP,Laxed (Siren Beat),73,4,22,,,,
73,-,Camilo,Vida de Rico,-,73,1,33,2020-10-04,19,2020-11-08
74,-,Daddy Yankee,Que Tire pa Lante,-,19,17,97,2019-10-20,11,2019-11-03
75,-,Shakira & Anuel AA,Me Gusta,-,13,31,73,2020-01-19,50,2020-03-15
76,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,14,47,,,,
77,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,45,3,23,2020-09-13,18,2020-10-18
78,up,Jennifer Lopez,Let's Get Loud,85,22,44,,,,
79,up,Jon Secada,If You Go,82,50,15,,,,
80,-,Julio Iglesias,My Way (A Mi Manera),-,55,5,,,,
81,-,maye,Tú,-,30,24,,,,
82,up,Jennifer Lopez,All I Have,89,52,16,,,,
83,-,Monoman,Pink Beach,-,83,1,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,6,,,,
85,down,Thalía,Rosalinda,62,35,9,,,,
86,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,14,,,,
87,-,Becky G. & Maluma,La Respuesta,-,80,4,,,,
88,-,Boyz II Men,I'll Make Love to You,-,88,1,,,,
89,-,Dixson Waz,Toco Toco To,-,52,4,,,,
90,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,73,3,,,,
91,-,Yandel,Qué Vas Hacer (feat. Maluma),-,91,2,,,,
92,-,Anuel AA & KAROL G,Secreto,-,60,4,,,,
93,down,J Balvin,Amarillo,87,6,18,30,2020-03-29,30,2020-03-29
94,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,40,20,,,,
95,down,KAROL G,"Ay, DiOs Mío!",78,29,7,48,2020-08-09,24,2020-09-06
96,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,96,1,,,,
97,-,Nicky Jam & J Balvin,X,-,23,45,,,,
98,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,6,,,,
99,-,CNCO,Estoy Enamorado de Ti,-,99,1,,,,
100,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),67,53,3,,,,
