Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,18,14,2020-08-02,10,2020-08-23
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,55,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,4,3,2020-11-08,1,2020-11-15
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,55,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,55,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,55,60,2019-10-20,7,2019-11-17
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,55,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,55,21,2019-10-06,19,2019-10-13
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,33,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,Hero,13,7,55,,,,
12,up,Bad Bunny,MIA (feat. Drake),18,4,55,,,,
13,down,Maluma,Hawái,7,4,17,63,2020-08-09,2,2020-09-20
14,up,Daddy Yankee,Gasolina,23,1,55,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,55,,,,
16,down,Pitbull,Timber (feat. Ke$ha),12,4,55,,,,
17,up,Anitta,Me Gusta (with Cardi B & Myke Towers),27,3,10,31,2020-09-27,31,2020-09-27
18,down,KAROL G & Nicki Minaj,Tusa,11,2,55,29,2019-11-17,5,2020-02-02
19,up,Daddy Yankee,Con Calma (feat. Snow),24,3,55,,,,
20,up,Shakira,"Whenever, Wherever",21,4,55,33,2020-02-09,33,2020-02-09
21,down,ROSALÍA & Travis Scott,TKN,16,2,26,96,2020-05-31,21,2020-06-07
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,8,55,,,,
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,9,55,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,55,,,,
25,up,Jennifer Lopez & Maluma,Pa' Ti,30,6,9,,,,
26,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,34,16,6,,,,
27,up,"Ozuna, Doja Cat & Sia",Del Mar,29,6,12,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama,26,10,55,,,,
29,up,Ricky Martin,Livin' la Vida Loca,40,14,55,,,,
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),49,9,21,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,9,55,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,21,54,,,,
33,up,José Feliciano,Feliz Navidad,83,2,15,48,2019-12-29,48,2019-12-29
34,-,Becky G. & Ozuna,No Drama,-,29,3,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,6,55,3,2019-10-06,3,2019-10-06
36,down,Lele Pons & Guaynaa,Se Te Nota,19,19,11,81,2020-09-27,36,2020-11-15
37,down,Maluma,Corazón (feat. Nego do Borel),35,28,54,,,,
38,down,Rauw Alejandro,De Cora <3,37,37,2,,,,
39,up,Chayanne,Yo Te Amo,44,16,55,,,,
40,down,Pitbull,International Love (feat. Chris Brown),31,5,55,,,,
41,up,Nicky Jam & J Balvin,X,59,21,53,,,,
42,down,Ricky Martin,She's All I Ever Had,36,20,55,,,,
43,up,CNCO,Tan Enamorados,55,43,2,,,,
44,down,Daddy Yankee,Dura,43,18,55,,,,
45,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,45,10,23,2020-09-13,18,2020-10-18
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,18,54,,,,
