Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,230,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,230,,,,
3,up,Daddy Yankee,Gasolina,3,1,229,,,,
4,up,Shakira,Puntería,58,4,2,,,,
5,down,Roni Joni,Pachanga (Roni Joni Edit),4,1,29,,,,
6,down,Kali Uchis,telepatía,5,1,163,27,2021-02-28,6,2021-03-28
7,down,Pitbull,International Love (feat. Chris Brown),6,5,230,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,230,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,230,,,,
10,down,Bad Bunny,MONACO,9,5,25,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,230,21,2019-10-06,19,2019-10-13
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,230,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,8,226,,,,
14,up,Bad Bunny,WHERE SHE GOES,15,1,46,,,,
15,down,"JaySí, PLYBCK & DJ Laz",Pachanga,14,5,42,,,,
16,up,Kali Uchis,Igual Que Un Ángel,18,14,12,,,,
17,down,Shakira,"Whenever, Wherever",16,4,229,33,2020-02-09,33,2020-02-09
18,down,Farruko,Pepas,12,2,141,,,,
19,up,Enrique Iglesias,Hero,19,7,229,,,,
20,down,ITZY,KIDDING ME,17,4,112,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,114,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,4,230,,,,
23,up,J Balvin & Skrillex,In Da Getto,23,2,144,,,,
24,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],25,24,100,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,179,3,2020-11-08,1,2020-11-15
26,down,KAROL G & Tiësto,CONTIGO,20,19,7,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,18,229,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,28,216,,,,
29,up,Ricky Martin,Livin' la Vida Loca,32,14,230,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,155,,,,
31,down,Chayanne,Yo Te Amo,30,16,230,,,,
32,down,Daddy Yankee,Dura,24,18,228,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),27,27,168,,,,
34,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),34,21,30,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,2,230,,,,
36,down,Bad Bunny,Tití Me Preguntó,28,1,99,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,8,228,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,22,159,,,,
39,up,Kali Uchis,Labios Mordidos,39,15,19,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,9,199,,,,
41,up,Nicky Jam & J Balvin,X,41,21,194,,,,
42,up,KAROL G,TQG,43,5,58,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,230,60,2019-10-20,7,2019-11-17
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,193,14,2020-08-02,10,2020-08-23
45,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,3,64,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,8,143,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,24,137,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,45,17,33,,,,
49,up,KAROL G & Nicki Minaj,Tusa,54,2,228,29,2019-11-17,5,2020-02-02
50,up,maye,Tú,53,30,176,,,,
51,up,Jennifer Lopez,No Me Ames (Ballad Version),51,17,222,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),50,1,177,29,2020-11-15,29,2020-11-15
53,up,Maluma,Hawái,61,4,190,63,2020-08-09,2,2020-09-20
54,up,Ricky Martin,She's All I Ever Had,60,20,229,,,,
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,13,186,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,55,10,230,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),46,3,230,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,4,181,94,2021-01-31,47,2021-03-07
59,down,Ryan Castro,Mujeriego,56,7,114,,,,
60,up,Connor Price & Tommy Royale,Overnight,79,60,3,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,64,9,230,,,,
62,up,Barbatuques,Baianá,89,61,11,,,,
63,up,Manuel Turizo,La Bachata,65,38,84,,,,
64,down,カル・ジェイダー,Solar Heat,59,39,54,,,,
65,down,Becky G,boomerang,48,48,3,,,,
66,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,12,45,,,,
67,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],68,47,35,,,,
68,down,Shakira,Chantaje (feat. Maluma),52,9,228,,,,
69,up,Ernesto.,Can't Get Over You,80,67,2,,,,
70,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,10,98,,,,
71,down,Nicky Jam,Hasta el Amanecer,67,29,10,,,,
72,up,Shakira,Underneath Your Clothes,73,32,54,,,,
73,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,51,84,,,,
74,up,Peso Pluma & Anitta,BELLAKEO,77,48,13,,,,
75,down,Anitta & J Balvin,Downtown,63,26,171,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),57,8,218,37,2019-10-20,37,2019-10-20
77,-,Maluma,Felices los 4,-,16,203,,,,
78,up,Pitbull,Wild Wild Love (feat. G.R.L.),81,43,128,,,,
79,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,21,228,,,,
80,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,2,157,21,2021-02-07,21,2021-02-07
81,down,Don Omar,Dile,66,66,4,,,,
82,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,82,4,,,,
83,-,KAROL G,PROVENZA,-,9,99,,,,
84,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,21,218,,,,
85,up,Bad Bunny,Moscow Mule,91,10,92,,,,
86,up,Jennifer Lopez,All I Have,88,52,62,,,,
87,down,Ozuna,Se Preparó,74,41,78,,,,
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,43,154,,,,
89,down,ROSALÍA,LLYLM,84,26,59,,,,
90,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,90,22,48,,,,
91,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,91,1,,,,
92,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,58,,,,
93,up,Gipsy Kings,Volare (Nel blu dipinto di bl),93,50,48,,,,
94,-,ROSALÍA,DESPECHÁ,-,9,80,,,,
95,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,29,,,,
96,-,Xavi,Corazón de Piedra,-,96,1,,,,
97,-,Selena,Dreaming of You,-,37,24,,,,
98,down,Young Miko,curita,75,75,3,,,,
99,down,Becky G. & KAROL G,MAMIII,92,1,91,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,28,172,,,,
