Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,20,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,2,20,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,20,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,20,21,2019-10-06,19,2019-10-13
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,20,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,20,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,3,20,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,4,20,,,,
9,down,Enrique Iglesias,Hero,7,7,20,,,,
10,up,Shakira,"Whenever, Wherever",10,4,20,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Timber (feat. Ke$ha),12,4,20,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),13,8,20,37,2019-10-20,37,2019-10-20
13,up,J Balvin,Rojo,27,9,4,36,2020-03-08,35,2020-03-29
14,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,9,20,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,20,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,6,20,3,2019-10-06,3,2019-10-06
17,up,Daddy Yankee,Gasolina,18,1,20,,,,
18,up,Shakira & Anuel AA,Me Gusta,19,13,9,73,2020-01-19,50,2020-03-15
19,up,J Balvin & Willy William,Mi Gente,26,4,20,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,20,10,20,,,,
21,up,J Balvin,Morado,21,10,8,72,2020-01-19,50,2020-03-29
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,20,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,14,20,,,,
24,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,14,20,,,,
25,-,J Balvin,Amarillo,-,6,1,30,2020-03-29,30,2020-03-29
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,9,16,,,,
27,down,Shakira,Chantaje (feat. Maluma),15,9,20,,,,
28,up,Bad Bunny,Si Veo a Tu Mamá,28,13,3,27,2020-03-08,26,2020-03-15
29,up,Relaxing Music,Romance D'Amour,40,26,14,,,,
30,up,Guitarra Clásica Española & Spanish Classic Guitar,Gymnopédie,60,30,12,,,,
31,up,Relaxing Music,Pathetique Adagio,92,28,16,,,,
32,down,Bad Bunny,La Difícil,24,6,4,13,2020-03-08,13,2020-03-08
33,down,Pitbull,International Love (feat. Chris Brown),30,5,20,,,,
34,up,Nicky Jam & J Balvin,X,46,21,19,,,,
35,up,Daddy Yankee,Dura,37,18,20,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,8,20,,,,
37,up,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,63,31,15,,,,
38,up,Guitarra Clásica Española & Spanish Classic Guitar,Concerto in G Minor - Arioso,90,31,16,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,20,,,,
40,-,Relaxing Music,Menuette,-,24,15,,,,
41,up,Guitarra Clásica Española & Spanish Classic Guitar,Lake District,67,41,13,,,,
42,up,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,66,32,12,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,19,20,53,2019-10-06,53,2019-10-06
44,up,Jennifer Lopez,Let's Get Loud,45,18,17,,,,
45,down,Ricky Martin,She's All I Ever Had,43,20,20,,,,
46,up,Guitarra Clásica Española & Spanish Classic Guitar,In Trutina,91,36,11,,,,
47,up,Guitarra Clásica Española & Spanish Classic Guitar,Largo Concerto for lute D,55,25,16,,,,
48,up,Relaxing Music,Lascia Händel,59,30,14,,,,
49,up,Relaxing Music,Sarabande,77,28,15,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,21,19,,,,
51,down,Lele Pons,Celoso,44,35,16,,,,
52,up,Bad Bunny,Yo Perreo Sola,68,12,3,44,2020-03-08,31,2020-04-19
53,down,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,49,34,19,,,,
54,down,ROSALÍA,Malamente,29,21,18,,,,
55,up,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,58,25,17,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,21,19,,,,
57,up,Relaxing Music,"Pavane, Op.50",72,28,17,,,,
58,down,Chayanne,Yo Te Amo,54,16,20,,,,
59,up,Relaxing Music,Pachelbel Cañón in D,96,22,18,,,,
60,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,2,38,2020-03-08,7,2020-03-29
61,up,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,80,23,20,,,,
62,-,Relaxing Music,Pavane Pour Une Infante Defunte,-,26,15,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,20,19,,,,
64,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,11,20,27,2019-10-06,27,2019-10-06
65,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),50,23,19,,,,
66,-,Bad Bunny & Daddy Yankee,La Santa,-,24,2,29,2020-03-08,29,2020-03-08
67,-,Selena,Dreaming of You,-,37,6,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,13,18,,,,
69,up,Bad Bunny,Vete,71,2,17,55,2019-11-24,12,2019-12-01
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,18,20,,,,
71,down,Anitta & J Balvin,Downtown,39,26,18,,,,
72,down,Jennifer Lopez,No Me Ames (Ballad Version),34,17,20,,,,
73,down,Maluma,Corazón (feat. Nego do Borel),36,28,19,,,,
74,-,Daddy Yankee,Limbo,-,44,15,,,,
75,up,Shakira,Underneath Your Clothes,100,32,12,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),51,28,16,,,,
77,down,Maluma,Felices los 4,57,16,19,,,,
78,down,CNCO,Reggaetón Lento (Bailemos),69,46,6,,,,
79,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,18,,,,
80,down,Pitbull,Don't Stop the Party (feat. TJR),41,8,19,,,,
81,-,Los del Río,Macarena (Original Version),-,61,4,,,,
82,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",94,47,7,,,,
83,-,Pedro Capó,Calma,-,24,10,,,,
84,-,CNCO,De Cero,-,60,1,,,,
85,up,Bad Bunny,Pero Ya No,87,23,3,32,2020-03-08,32,2020-03-08
86,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,32,8,,,,
87,down,Bad Bunny & Sech,Ignorantes,52,25,5,94,2020-02-16,15,2020-03-08
88,down,Nicky Jam & Daddy Yankee,Muévelo,76,13,11,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,9,,,,
90,down,Gipsy Kings,Volare (Nel blu dipinto di bl),56,50,7,,,,
91,-,Sebastián Yatra & Reik,Un Año,-,82,5,,,,
92,down,Steve Aoki & Maluma,Maldad,65,43,8,,,,
93,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,1,16,,,,
94,-,Enrique Iglesias,Ring My Bells,-,69,1,,,,
95,-,Nfasis,Tra Tra,-,75,1,,,,
96,down,J Balvin,Blanco,64,3,15,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,52,5,,,,
98,down,Jennifer Lopez,All I Have,82,52,8,,,,
99,-,Rauw Alejandro & Farruko,Fantasías,-,79,2,92,2019-10-13,19,2019-12-08
100,down,Nicky Jam & Enrique Iglesias,El Perdón,73,8,17,,,,
