Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,234,,,,
2,-,Calvin Harris,Motion,-,1,232,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,24,1,232,75,2019-10-06,57,2019-10-20
4,down,David Guetta,Listen,2,2,235,,,,
5,down,Skrillex,Bangarang,3,3,236,,,,
6,down,Armin van Buuren,Intense (Bonus Track Version),4,4,236,,,,
7,down,Daft Punk,Discovery,5,5,232,20,2021-02-28,20,2021-02-28
8,down,Skrillex,Recess,6,6,235,,,,
9,down,Calvin Harris,18 Months,7,7,232,,,,
10,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,8,8,233,,,,
11,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],9,8,235,,,,
12,down,Robin Schulz,Prayer,10,9,236,,,,
13,down,David Guetta,Lovers on the Sun - EP,11,10,234,,,,
14,down,Varios Artistas,Dance,12,11,236,,,,
15,down,INNA,Party Never Ends (Standard Edition),13,12,233,,,,
16,down,Tiësto,"Club Life, Vol. Two - Miami",14,13,235,,,,
17,down,Skrillex,More Monsters and Sprites,15,14,236,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,16,15,234,,,,
19,down,Armin van Buuren,A State of Trance 2014,17,16,236,,,,
20,down,Calvin Harris,Ready for the Weekend,18,17,236,,,,
21,down,Calvin Harris,Feel So Close,19,18,236,,,,
22,down,Daft Punk,Homework,20,16,231,,,,
23,down,Kygo,Cloud Nine,21,21,234,,,,
24,down,Swedish House Mafia,Until Now,22,22,234,,,,
25,down,Knife Party,Rage Valley - EP,23,23,233,,,,
26,down,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",25,24,235,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,25,236,,,,
28,down,Armin van Buuren,A State of Trance 2013,27,26,236,,,,
29,down,Armin van Buuren,Mirage (Deluxe Edition),28,27,235,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,29,28,236,,,,
31,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",30,29,234,,,,
32,down,Steve Aoki,Neon Future I,31,21,236,,,,
33,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],32,21,235,,,,
34,down,Jamiroquai,Travelling Without Moving,33,25,236,,,,
35,down,Robin Schulz,Sugar,34,33,231,,,,
36,down,R.I.O.,Sunshine,35,34,236,,,,
37,down,The Chainsmokers,Memories...Do Not Open,36,35,232,,,,
38,down,Armin van Buuren,A State of Trance 2012,37,36,236,,,,
39,down,Knife Party,Haunted House - EP,38,37,234,,,,
40,down,Britton Schrodt,Positive Energy,39,2,66,,,,
41,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,40,35,233,,,,
42,down,Daft Punk,Human After All,41,30,234,,,,
43,down,Corona,The Rhythm of the Night,42,35,221,,,,
44,down,Knife Party,100% No Modern Talking - EP,43,42,234,,,,
45,down,Varios Artistas,Tomorrowland 2012 02,44,15,235,,,,
46,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,45,45,236,,,,
47,down,The Chemical Brothers,Brotherhood (Deluxe Version),46,26,236,,,,
48,down,Calvin Harris,Funk Wav Bounces Vol. 1,47,41,128,,,,
49,down,Galantis,Pharmacy,48,48,161,,,,
50,down,Madeon,Adventure (Deluxe),49,49,152,,,,
51,down,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",50,50,140,,,,
52,down,Everything But the Girl,Like the Deserts Miss the Rain,51,51,56,,,,
53,up,deadmau5,4X4=12 (Deluxe),53,18,95,,,,
54,down,Y do I,Winds of Change,52,52,2,,,,
55,-,Farruko,Pepas Remix - EP,-,55,5,,,,
56,-,Youandewan,1988 - Single,-,56,1,,,,
57,-,Romy,Mid Air,-,56,3,,,,
58,-,Aesthetic Perfection,A Violent Emotion (Deluxe Edition 2024),-,58,1,,,,
59,-,The Trip,UK Business - EP,-,59,1,,,,
