Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,239,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,1,241,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,242,,,,
5,up,Skrillex,Bangarang,5,3,243,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,243,,,,
7,up,Daft Punk,Discovery,7,5,239,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Recess,8,6,242,,,,
9,up,Calvin Harris,18 Months,9,7,239,,,,
10,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,240,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,242,,,,
12,up,Robin Schulz,Prayer,12,9,243,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,10,241,,,,
14,up,Varios Artistas,Dance,14,11,243,,,,
15,up,INNA,Party Never Ends (Standard Edition),15,12,240,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,242,,,,
17,up,Skrillex,More Monsters and Sprites,17,14,243,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,241,,,,
19,up,Armin van Buuren,A State of Trance 2014,19,16,243,,,,
20,up,Calvin Harris,Ready for the Weekend,20,17,243,,,,
21,up,Calvin Harris,Feel So Close,21,18,243,,,,
22,up,Daft Punk,Homework,22,16,238,,,,
23,up,Kygo,Cloud Nine,23,21,241,,,,
24,up,Swedish House Mafia,Until Now,24,22,241,,,,
25,up,Knife Party,Rage Valley - EP,25,23,240,,,,
26,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,242,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,25,243,,,,
28,up,Armin van Buuren,A State of Trance 2013,29,26,243,,,,
29,up,Robin Schulz,Sugar,36,29,238,,,,
30,up,Armin van Buuren,Mirage (Deluxe Edition),30,27,242,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,31,28,243,,,,
32,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",32,29,241,,,,
33,up,Steve Aoki,Neon Future I,33,21,243,,,,
34,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,21,242,,,,
35,up,Jamiroquai,Travelling Without Moving,35,25,243,,,,
36,up,R.I.O.,Sunshine,37,34,243,,,,
37,up,Armin van Buuren,A State of Trance 2012,38,36,243,,,,
38,up,Knife Party,Haunted House - EP,39,37,241,,,,
39,up,Britton Schrodt,Positive Energy,40,2,73,,,,
40,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,41,35,240,,,,
41,up,Daft Punk,Human After All,42,30,241,,,,
42,up,Corona,The Rhythm of the Night,43,35,228,,,,
43,up,Knife Party,100% No Modern Talking - EP,44,42,241,,,,
44,up,Varios Artistas,Tomorrowland 2012 02,45,15,242,,,,
45,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,45,243,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,41,135,,,,
47,up,Galantis,Pharmacy,48,47,168,,,,
48,up,Madeon,Adventure (Deluxe),49,48,159,,,,
49,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",50,49,147,,,,
50,down,The Chainsmokers,Memories...Do Not Open,27,27,239,,,,
51,up,Fatboy Slim,The Best Of,56,51,6,,,,
52,-,Cyberpunk,Tokyo Streets - EP,-,52,1,,,,
53,-,Ori Uplift & Ori Uplift Radio,Uplifting Only 500: No-Talking DJ Mix (Trance Version of Symphonic Mix) [All Instrumental] {FULL} DJ MIX,-,53,1,,,,
54,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,26,240,,,,
55,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) - EP,-,55,1,,,,
56,down,Everything But the Girl,Like the Deserts Miss the Rain,52,51,63,,,,
57,up,deadmau5,4X4=12 (Deluxe),61,18,100,,,,
58,-,Martin Garrix & Dua Lipa,"Scared to Be Lonely (Remixes, Vol. 2) - EP",-,58,2,,,,
59,-,Inner City,We All Move Together (Remixes),-,59,1,,,,
60,-,Martin Garrix & Dua Lipa,"Scared to Be Lonely (Remixes, Vol. 1) - EP",-,60,3,,,,
61,-,Husky Rescue,Country Falls,-,61,1,,,,
62,-,Dua Lipa,Physical (Remixes) - EP,-,62,2,,,,
63,-,Varios Artistas,Annex Trax Vol. 11,-,63,1,,,,
