Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
2,-,Arthur Pirozhkov,"Плачь, детка!",-,2,2,,,,
3,-,DIIV,Like Before You Were Born,-,1,35,,,,
4,-,Yuval Dayan,שרק תחייך,-,1,51,,,,
5,-,Taylor Swift,willow,-,3,8,73,2020-12-13,2,2020-12-20
6,-,Ishay Ribo,סיבת הסיבות (Triangle Remix) [feat. Triangle] [Remix],-,6,1,,,,
7,-,Noa Kirel,Bad Little Thing,-,6,4,,,,
8,-,Sia,Chandelier,-,2,52,,,,
9,-,פטריק סבג & התזמורת האנדלוסית הישראלית אשדוד,אינתי עומרי (feat. רביד פלוטניק),-,9,1,,,,
10,-,Sun Tailor,I Wanna Know,-,10,1,,,,
11,-,Simche Friedman,לוחות בהר,-,11,1,,,,
12,-,Cleoma Breaux Falcon,Ma Blonde Est Partie,-,12,1,,,,
13,-,Arthur Pirozhkov & DJ Nejtrino,туДЫМ-сюДЫМ (Remix),-,13,1,,,,
14,-,SimxSantana,For a Fact (feat. King Von),-,14,1,,,,
15,-,Germaine Sablon,Le chant des partisans,-,15,1,,,,
16,-,לויטרוס,ברבא יאניס,-,16,1,,,,
17,-,Yves Montand,Bella ciao,-,17,1,,,,
18,-,Léo Ferré,Le chant des partisans,-,18,1,,,,
19,-,Jelly Roll Morton,I Hate A Man Like You (12 - 11 - 29),-,19,1,,,,
20,-,Le chœur de l'armée française & Musiciens des orchestres de la garde républicaine,Le chant des partisans,-,20,1,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,61,,,,
22,-,Passenger,Let Her Go,-,4,56,,,,
23,-,Static & Ben El,Kvish Hachof,-,6,25,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,27,,,,
25,-,Adele,Someone Like You,-,6,19,,,,
26,-,Ed Sheeran,Shape of You,-,7,18,94,2020-01-05,94,2020-01-05
27,-,Coldplay,Adventure of a Lifetime,-,8,12,,,,
28,-,James Arthur,Impossible,-,7,16,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,8,13,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,12,14,,,,
31,-,Adele,Rolling In the Deep,-,7,14,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,14,,,,
33,-,Sia,Cheap Thrills,-,11,12,,,,
34,-,A Great Big World & Christina Aguilera,Say Something,-,10,14,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,14,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,1,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,11,,,,
38,-,Beyoncé,Halo,-,11,12,,,,
39,-,Static & Ben El,Barbie,-,15,10,,,,
40,-,Sia,Big Girls Cry,-,16,10,,,,
41,-,Static & Ben El,Silsulim,-,18,7,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,38,,,,
43,-,twenty one pilots,Stressed Out,-,17,6,,,,
44,-,Shlomo Artzi,תתארו לכם,-,5,11,,,,
45,-,The Idan Raichel Project,לפני שייגמר,-,15,7,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,2,,,,
47,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,6,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,6,,,,
49,-,Meghan Trainor,All About That Bass,-,22,15,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,2,,,,
51,-,Years Around the Sun,Miles Away (Acoustic Edit),-,26,2,,,,
52,-,Static & Ben El,Zahav,-,24,2,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,2,,,,
