Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,1,1,2,,,,
2,up,Noa Kirel,Unicorn,4,1,12,,,,
3,-,Eyal Golan,עיר נמל,-,3,5,,,,
4,-,Jasmin Moallem,לבד במדבר,-,4,1,,,,
5,down,Adele,Hello,3,1,127,,,,
6,-,DIIV,Like Before You Were Born,-,1,74,,,,
7,-,Miley Cyrus,Flowers,-,1,20,,,,
8,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,8,1,,,,
9,up,James Arthur,Breathe,12,1,43,,,,
10,down,Mooki,ילד של אבא,5,2,128,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,96,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,87,,,,
13,-,Akiva,יש בך הכל,-,3,10,,,,
14,-,Tariku Gankisi,Dishta Gina (Lil2hood Remix),-,14,1,,,,
15,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,1,,,,
16,-,NiMi & Newman,פלקס,-,16,1,,,,
17,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,17,1,,,,
18,-,Omer Adam & David Broza,סיגליות,-,18,2,,,,
19,-,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),-,19,1,,,,
20,-,ROSALÍA,TUYA,-,20,1,,,,
21,-,Alkaline,If Dem Eva,-,21,1,,,,
22,-,Taylor Swift,willow,-,3,32,73,2020-12-13,2,2020-12-20
23,-,Omer Adam & איזי,התעוררתי עם נמר,-,23,1,,,,
24,-,Sparklehorse,Evening Star Supercharger,-,24,1,,,,
25,-,NATTI NATASHA,ALGARETE,-,25,1,,,,
26,-,FKA twigs,home with you,-,2,15,,,,
27,up,Ness & Stilla,תיק קטן,39,1,7,,,,
28,-,Project 98,Night Shift,-,28,1,,,,
29,-,Mimicat,Ai Coração,-,29,1,,,,
30,-,DooPiano,Stay,-,30,1,,,,
31,-,Cousin Kula,Hanging on Your Lips,-,31,1,,,,
32,-,Tina Charles,You Set My Heart on Fire,-,32,1,,,,
33,-,Leigh-Anne,Don't Say Love,-,33,1,,,,
34,-,Dave,Psycho,-,34,1,,,,
35,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,35,1,,,,
36,-,David Kushner,Daylight,-,36,2,,,,
37,-,SCXLETTE,Cash Machine,-,37,1,,,,
38,-,SZA,Kill Bill (feat. Doja Cat),-,38,1,,,,
39,-,Project 98 & PHONK.EXE,My World,-,39,1,,,,
40,-,Adam Lambert,Do You Really Want to Hurt Me,-,40,1,,,,
41,-,Naïka,bb.,-,41,1,,,,
42,-,Sezen Aksu,Gitme Kal Bu Şehirde,-,42,1,,,,
43,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,43,1,,,,
44,-,Shir Zuares,גברת מגונדרת,-,44,1,,,,
45,-,Lisa Ekdahl,Bang bang i mitt hjärta,-,45,1,,,,
46,-,Dee Clark,Kangaroo Hop,-,46,1,,,,
47,-,The Healing Connection,The Womb,-,47,1,,,,
48,-,Adam Lambert,Chandelier,-,48,1,,,,
49,-,"Nik Kershaw, The Orchestra Of Opera North & 80s Classical",Wouldn't It Be Good,-,49,1,,,,
50,-,Sigur Rós,Blóðberg,-,50,1,,,,
51,-,Lorean,The Perfect Phonk,-,51,1,,,,
52,-,Dawid Podsiadło,Let You Down,-,52,1,,,,
53,-,Cisco Swank & ルーク・タイタス,Reprise,-,53,1,,,,
54,-,Balishag,אזורים,-,54,1,,,,
55,-,General Levy,Champagne Body,-,55,1,,,,
56,-,Rubi Chen,בסבוסה,-,56,1,,,,
57,-,فرقة تكات,مندل يا كريم الغربي - مجروح قليبي,-,57,1,,,,
58,-,Garbage,Shut Your Mouth,-,58,1,,,,
59,-,Root No Tooth,You Set My Heart on Fire,-,59,1,,,,
60,-,Alexander Pierce,Orion,-,60,1,,,,
61,-,Sleeping Baby Music,Beautiful Piano Lullaby,-,61,1,,,,
62,-,Garbage,The World Is Not Enough (2022 Remaster - HD Version),-,62,1,,,,
63,-,فرقة تكات,بس احكيني,-,63,2,,,,
64,-,Yes Yes & Coopex,Smack That,-,64,1,,,,
65,-,נוגה,חלומות על טשטוש,-,65,1,,,,
66,-,Adelitas Way,Drifting,-,66,1,,,,
67,-,Tamer ElDerini & Cafe De Anatolia,Ohebak (BEBO Remix),-,67,1,,,,
68,-,Elijah Minnelli,Slats,-,68,1,,,,
69,-,Garbage,#1 Crush,-,69,1,,,,
70,-,فرقة تكات,يما ويا يابي,-,70,1,,,,
71,-,אורית טשומה & Aquarium,טוב בדרך,-,71,1,,,,
72,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,72,1,,,,
73,-,אורית טשומה & Aquarium,סליחה,-,73,1,,,,
74,-,Project 98,Super Charged,-,74,1,,,,
75,-,Lisa Ekdahl,Crown of Love,-,75,1,,,,
76,-,فرقة تكات,يلي خدتو محبوبي,-,76,1,,,,
77,-,Arkadi Duchin,היא לא דומה,-,64,2,,,,
78,-,Sting,Seven Days,-,78,1,,,,
79,-,Charly Black,Gyal Extra Sexy,-,79,1,,,,
80,-,Moroccan Spirit,Moussem of Regragas,-,80,1,,,,
81,-,فرقة تكات,يما الحب,-,81,1,,,,
82,-,Brad,Hey Now What's The Problem,-,82,1,,,,
83,-,sherine,Nassay,-,83,1,,,,
84,down,Sia,Chandelier,10,2,91,,,,
85,-,The Hit Crew Kids,Circus Music,-,85,1,,,,
86,-,VictorMame,"La Vita È Bella (From ""Life Is Beautiful"") [Piano Version]",-,86,1,,,,
87,-,Dudu Tassa,Lo Margish Tov (לא מרגיש טוב),-,87,1,,,,
88,-,ZikiWiki,Nour El Ein (Orginal Mix),-,88,1,,,,
89,-,Sting,Don't Stand So Close to Me,-,89,1,,,,
90,-,Shirey Mirpeset,בת ים (feat. Roy Kafri & טל טירנגל),-,90,1,,,,
91,-,skyfall beats,seven,-,91,1,,,,
92,down,Static & Ben El,Kvish Hachof,13,6,53,,,,
93,-,Sting,Moon Over Bourbon Street (Live In Paris),-,93,1,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,14,4,53,,,,
95,-,Melanie Martinez,Teacher's Pet,-,95,1,,,,
96,-,Thornato,Tu Luz (feat. Lido Pimienta),-,96,1,,,,
97,down,Coldplay,Hymn for the Weekend,15,6,43,,,,
98,-,Naomi Shemer,בבית חלומותי,-,98,1,,,,
99,-,Thornato,Chapinero,-,99,1,,,,
100,-,Ensemble Shoshan & Waltraud Rennebaum,Lecha Dodi (Arr. R. Rennebaum),-,100,1,,,,
