Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,20,1,3,60,2021-02-07,6,2021-04-04
3,up,Omer Adam,כשאת הולכת,15,3,2,,,,
4,up,Yuval Dayan,שרק תחייך,27,1,25,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,44,,,,
6,up,Rihanna,Diamonds,6,2,42,,,,
7,up,Mooki,ילד של אבא,7,2,38,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,6,21,,,,
9,down,Passenger,Let Her Go,8,4,31,,,,
10,down,Adele,Hello,3,1,39,,,,
11,up,アヴィーチー,Wake Me Up,30,4,22,,,,
12,-,Dulce María,Nunca,-,12,1,,,,
13,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,15,,,,
14,-,Hozier,Take Me to Church,-,5,25,,,,
15,-,אלה לי,זוט עני,-,4,12,,,,
16,-,Lesley Roy,Maps,-,16,1,,,,
17,down,Rami Klenstein,מתנות קטנות,9,5,37,,,,
18,-,The Weeknd,Blinding Lights,-,2,23,94,2019-12-01,1,2020-03-01
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,31,,,,
20,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,7,,,,
21,-,Nirvana,Lake of Fire (Live),-,21,1,,,,
22,down,GOT7,Encore,17,17,2,,,,
23,down,Sia,Chandelier,11,2,24,,,,
24,down,Adele,Skyfall,12,6,27,,,,
25,down,Peer Tasi,Derech Hashalom,13,8,19,,,,
26,down,Eyal Golan & Eden Hason,באור גדול,2,2,3,,,,
27,-,Taylor Swift,willow,-,3,6,73,2020-12-13,2,2020-12-20
28,-,Ella lee,מה אתה רוצה,-,5,4,,,,
29,down,Coldplay,A Sky Full of Stars,14,1,25,,,,
30,down,Milky Chance,Stolen Dance,23,11,26,,,,
31,-,Elena Tsagkrinou,El Diablo,-,31,1,,,,
32,-,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),-,32,1,,,,
33,-,The Wellermen,Wellerman,-,33,1,,,,
34,-,Stephane Legar,Kapara,-,34,1,,,,
35,-,Marina Maximilian,בוער בי השינוי (Sagi Kariv Remix),-,14,2,,,,
36,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,36,1,,,,
37,-,Zac Brown Band,My Old Man,-,37,1,,,,
38,-,נערות אסתר & Ruhama Raz,Ani Purim,-,18,1,,,,
39,-,Krystal Davis,So Smooth,-,39,1,,,,
40,-,"Rob, Hugo Ferran & Jean-Michel Tavernier",Don't Kill Dub (Poem by Sonia Sanchez),-,40,1,,,,
41,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,41,1,,,,
42,-,SUNMI,TAIL,-,42,1,,,,
43,-,Naftali Kempeh‎,Im Tairu (feat. Ari Hill),-,43,1,,,,
44,-,Good Charlotte,Riot Girl,-,44,1,,,,
45,-,יואלי קליין & Ari Hill,לבוא אל המלך,-,45,1,,,,
46,-,Dua Lipa,Don't Start Now,-,3,12,19,2019-11-03,3,2020-01-05
47,-,Assaf Amdursky & Karni Postel,בראשית (בהופעה),-,47,1,,,,
48,-,Kamazz,Нравится,-,48,1,,,,
49,-,THE BOYZ,Breaking Dawn,-,49,1,,,,
50,-,Simche Friedman,בקרוב (יתגדל) - רמיקס,-,50,1,,,,
51,-,Ava Max,Call Me Tonight,-,51,1,,,,
52,-,Lina Makoul,Ll Abad,-,52,1,,,,
53,-,Leo,Rasputin (Metal Version),-,53,1,,,,
54,-,Gustavo Santaolalla,Longing (Redemptions),-,54,1,,,,
55,-,Leo,Wellerman (Metal Version),-,55,1,,,,
56,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,56,1,,,,
57,-,Cut Chemist,Madman,-,57,1,,,,
58,-,Omer Adam,השתגעתי בגללך,-,58,1,,,,
59,-,Kota the Friend,Alkaline,-,59,1,,,,
60,down,Omer Adam,המחול המטורף,33,22,2,,,,
61,-,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),-,61,1,,,,
62,-,Yahel & Dolev,Lost in Space,-,62,1,,,,
63,-,Restless Leg Syndrome,Hizzi Hizzi,-,63,1,,,,
64,-,Don Diablo,Congratulations (feat. Brando),-,64,1,,,,
65,-,Avraham Willig,Lo Sira (feat. Rabbi Mordechai Willig),-,65,1,,,,
66,-,Restless Leg Syndrome,Jamal,-,66,1,,,,
67,-,21samÜ,Pigstep (Remix),-,67,1,,,,
68,-,Miri Mesika & מיקה משה,יש לך אותך,-,4,1,,,,
69,-,Leo,Baby Shark (Metal Version),-,69,1,,,,
70,-,Avraham Willig,"K'rasicha (feat. Rabbi Mordechai Willig, Elisha Willig & Chaim Willig)",-,70,1,,,,
71,-,Voyageur,Fire & Stone,-,71,1,,,,
72,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,72,1,,,,
73,-,VOCES8,Lully Lulla Lullay,-,73,1,,,,
74,-,Lennart Axelsson & Orchester Ricci Ferra,"New York, New York",-,74,1,,,,
75,-,Leo,The Fox (What Does the Fox Say?) [Metal Version],-,75,1,,,,
76,-,Louie From the Club,Emoshuns,-,76,1,,,,
77,-,Jaymes Young,Happiest Year,-,15,1,,,,
78,-,Avraham Willig,L'cha Amar Libi (feat. Elisha Willig & R' Moshe Willig),-,78,1,,,,
79,-,Avraham Willig,Drosh Na (feat. Rabbi Mordechai Willig & Elisha Willig),-,79,1,,,,
80,-,Grace Carter,Heal Me,-,80,1,,,,
81,-,Leo,Somebody That I Used To Know (Metal Cover),-,81,1,,,,
82,-,The Polish Ambassador,Koyelia (feat. Peia),-,82,1,,,,
83,-,Edwin Birdsong,Cola Bottle Baby,-,83,1,,,,
84,-,Brimstone,Wake Up,-,84,1,,,,
85,-,bbno$,pouch,-,85,1,,,,
86,-,Filatov & Karas,Чилить,-,86,1,,,,
87,-,Hamifsaot,Ein Lach Ma Lechapes Birchov Hacongress Yalda,-,87,1,,,,
88,-,+44,When Your Heart Stops Beating,-,88,1,,,,
89,-,Digiffects Sound Effects Library,Distant Skylark Bird,-,89,1,,,,
90,-,Chester Nebro,Анатомия,-,90,1,,,,
91,-,Timebox,Beggin',-,91,1,,,,
92,-,Louis Jordan & Ella Fitzgerald,Baby It's Cold Outside,-,92,1,,,,
93,-,Pittsburgh Symphony Orchestra & William Steinberg,Götterdämmerung: Siegfried's Rhine Journey,-,93,1,,,,
94,-,Good Charlotte,Hold On,-,94,1,,,,
95,-,SHINee,Kind,-,95,1,,,,
96,-,Good Charlotte,My Bloody Valentine,-,96,1,,,,
97,-,SHINee,Attention,-,97,1,,,,
98,-,SHINee,Body Rhythm,-,98,1,,,,
99,-,SHINee,Kiss Kiss,-,99,1,,,,
100,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,19,9,23,,,,
