Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,9,1,2,,,,
2,-,הגר יפת,אהבה רק של לילה,-,2,1,,,,
3,up,Adele,Hello,16,1,158,,,,
4,down,Mooki,ילד של אבא,3,2,152,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,3,124,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,119,,,,
7,down,Sia,Chandelier,5,2,122,,,,
8,-,Baby Gang,Mentalité,-,8,2,,,,
9,-,Benaia Barabi,קרן שמש,-,1,53,,,,
10,-,Beyoncé,TEXAS HOLD 'EM,-,10,1,,,,
11,up,Coldplay,Hymn for the Weekend,21,6,58,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,6,63,,,,
13,-,Ness & Stilla,חרבו דרבו,-,2,12,,,,
14,-,Natasha Bedingfield,These Words,-,14,1,,,,
15,-,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,-,3,11,,,,
16,-,Ariana Grande & Mariah Carey,"yes, and?",-,16,1,,,,
17,-,Forrest Frank,Good Day,-,17,1,,,,
18,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,1,,,,
19,-,Teejay & DJ Mac,Drift,-,19,1,,,,
20,-,יגל אושרי,לצאת מדיכאון,-,1,17,,,,
21,-,בנאל בן ציון & סער ראסטי דוידוב,סוף העולם,-,21,1,,,,
22,-,Disturbed,The Sound of Silence (CYRIL Remix),-,16,1,,,,
23,-,Irama,Tu No,-,23,1,,,,
24,-,ששון איפרם שאולוב,כשיגמר לכם הקיץ,-,24,1,,,,
25,-,לומדים אהבה,שקט בין הצלילים,-,25,1,,,,
26,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,26,1,,,,
27,-,Sherwin Gardner,Blessings Find Me,-,27,1,,,,
28,-,Perfect Pitch & Rocco,Hot (Extended Mix),-,28,1,,,,
29,-,Tory Lanez,Lavender Sunflower,-,29,1,,,,
30,-,Moti Taka,בלילה,-,30,1,,,,
31,-,Red Axes,Marshmallow (feat. Janset & Adi Scotheque),-,31,1,,,,
32,-,TEN,Lie With You,-,32,1,,,,
33,-,Pete Riley,Made in Romania,-,33,1,,,,
34,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,34,1,,,,
35,-,Ariana Grande & Mariah Carey,"yes, and?",-,35,1,,,,
36,-,Frame,Zombie Nation (Briggman Remix),-,36,1,,,,
37,-,Roger Whittaker,Durham Town,-,37,1,,,,
38,-,Larisa Dolina & CHEBANOV,Погода в доме,-,38,1,,,,
39,-,Kanye West & Ty Dolla $ign,Carnival,-,39,1,,,,
40,-,SZA,Good Days,-,40,1,,,,
41,-,Muttonheads,Snow White (Alive) (feat. Eden Martin) [Radio Edit],-,41,1,,,,
42,-,Dani Miller,Rock Me Baby (feat. Cailin Russo),-,42,1,,,,
43,-,TEN,Shadow,-,43,1,,,,
44,-,West End Girls,Domino Dancing,-,44,1,,,,
45,-,Vegas (Brazil),Força do Rapé (feat. Astral Flowers),-,45,1,,,,
46,-,TEN,ON TEN,-,46,1,,,,
47,-,Liron Amram,סאפרת,-,47,1,,,,
48,-,Ventino,Cuánto Me Duele,-,48,1,,,,
49,-,SZA,Snooze,-,49,1,,,,
50,-,Michael Jackson,Billie Jean (Long Version),-,50,1,,,,
51,-,Ne-Yo,Sexy Love (Acoustic Version),-,51,1,,,,
52,-,TEN,Dangerous,-,52,1,,,,
53,-,Luan Santana,AMBIENTE ERRADO (Ao Vivo),-,53,1,,,,
54,-,Rio Romeo,Nothing's New,-,54,1,,,,
55,-,Bel Canto,Grass Mint Crisp,-,55,1,,,,
56,-,Gusttavo Lima,Quem Traiu Levou,-,56,1,,,,
57,-,TEN,Water,-,57,1,,,,
58,-,Don Xhoni,Make a Pose (Freestyle),-,58,1,,,,
59,-,Gérard Blanc,Une autre histoire (Fred Adet Remix),-,59,1,,,,
60,-,Kool & The Gang,Misled,-,60,1,,,,
61,-,Niis,Crazy,-,61,1,,,,
62,-,Cinematic Pop,Hallelujah (feat. Mckenna Breinholt),-,62,1,,,,
63,-,"Hifi Sean, DeVonde & Inaya Day",The Redemption,-,63,1,,,,
64,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,64,1,,,,
65,-,Celina Sharma & Harris J.,24 / 7,-,65,1,,,,
66,-,The Hurricanes,Keep On Pushing Til the End,-,66,1,,,,
67,-,TEN,Nightwalker,-,67,1,,,,
68,-,"Claudia Leitte, Kes & J Perry",LIQUITIQUI (Remix) [Mixed],-,68,1,,,,
69,-,Daniel.mp3,Dark Snowy Night,-,69,1,,,,
70,-,אורי סבאן,קווין X היי גיאל,-,70,1,,,,
71,-,Livingston,Last Man Standing,-,71,1,,,,
72,-,Oleg Mityaev,Вечная история,-,72,1,,,,
73,-,Gavinco,Caravella (Edit),-,73,1,,,,
74,-,Katie Melua,Wonderful Life,-,74,1,,,,
75,-,Sheer Mag,Eat It and Beat It,-,75,1,,,,
76,-,Sermx,Calm Down (Remix),-,76,1,,,,
77,-,Miley Cyrus,River,-,77,2,,,,
78,down,Adele,Someone Like You,6,6,59,,,,
79,-,Tolga Maktay,Meczup,-,79,1,,,,
80,-,Talk Show,Gold,-,80,1,,,,
81,-,Ruhan Du Toit,Monumentaal,-,81,1,,,,
82,down,Ed Sheeran,Shape of You,7,7,57,94,2020-01-05,94,2020-01-05
83,-,Michel Fugain,Une belle histoire (Live Remix),-,83,1,,,,
84,-,Miracle of Sound,Take It Back,-,84,1,,,,
85,-,Yeat,Nun id change,-,85,1,,,,
86,-,The Idan Raichel Project & Ara Dinkjian,עד שיפריד בינינו ים,-,86,1,,,,
87,-,Ricii Lompeurs,Monster,-,87,1,,,,
88,down,Coldplay,Adventure of a Lifetime,8,8,47,,,,
89,-,Арик Думикян,Дети,-,89,1,,,,
90,-,Firstborn,The Mood Club,-,90,1,,,,
91,-,Saya Gray,AA   BOUQUET   FOR   YOUR   180   FACE,-,91,1,,,,
92,-,Dudi Bar David & Roni Dalumi,My Love,-,92,1,,,,
93,-,Puscifer,The Green Valley (Stolen Babies Verde River Maestro 507 Mix),-,93,1,,,,
94,-,Zayde Wølf,Born Ready (Reimagined),-,94,1,,,,
95,down,James Arthur,Impossible,15,7,50,,,,
96,-,Given,Fuyunohanashi,-,96,1,,,,
97,up,Pitbull,Timber (feat. Ke$ha),97,8,43,,,,
98,-,The Living Tombstone,Cats (2023 Remix),-,98,1,,,,
99,-,Akira Complex,Ether Strike,-,99,1,,,,
100,-,Moby,Dream About Me,-,100,1,,,,
