Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,3,1,2,,,,
2,up,Ran Danker,בית משוגעים,18,1,7,,,,
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,-,Idan Rafael Haviv,שלמים,-,1,28,,,,
5,down,Omer Adam,פרצופים,4,4,2,,,,
6,down,Tiësto,The Business,1,1,7,52,2021-01-03,18,2021-04-04
7,down,Noga Erez,End of the Road,5,5,5,,,,
8,-,Little Mix,Confetti (feat. Saweetie),-,8,1,,,,
9,-,Eliad,יום הולדת,-,4,13,,,,
10,-,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),-,8,3,,,,
11,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,3,3,2021-04-04,3,2021-04-04
12,-,עדן,יום הולדת,-,3,10,,,,
13,-,Travis Scott & HVME,Goosebumps (Remix),-,3,1,82,2021-02-14,44,2021-04-11
14,-,Yuval Dayan,שרק תחייך,-,1,32,,,,
15,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,15,2,,,,
16,-,Queen,Don't Stop Me Now,-,16,2,,,,
17,down,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,7,2,76,2021-04-25,2,2021-05-02
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,7,56,2021-03-21,1,2021-03-28
20,-,Creed,With Arms Wide Open (Strings Version),-,20,1,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,21,2,6,2021-03-14,2,2021-05-09
22,-,Polo G,RAPSTAR,-,22,1,,,,
23,down,Eden Hason,גדל לי קצת זקן,8,8,4,,,,
24,-,Dudu Aharon,היא האישה שלך (Remix),-,24,1,,,,
25,-,Idan Amedi,תסתכלי לי בעיניים,-,13,3,,,,
26,-,Zayde Wølf,Born Ready,-,26,1,,,,
27,-,DJ Khaled,POPSTAR (feat. Drake),-,10,3,94,2020-07-19,8,2020-09-20
28,-,Billie Eilish,Your Power,-,28,1,74,2021-05-02,5,2021-05-09
29,-,Tarabband,Baghdad Choby,-,29,1,,,,
30,-,Dua Lipa,Levitating,-,30,1,74,2020-04-05,74,2020-04-05
31,-,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),-,31,2,,,,
32,-,Jane Bordeaux & ECHO,אישה קשה,-,32,1,,,,
33,-,The Spy from Cairo,Taksim Square,-,33,1,,,,
34,-,Kobi Maman,עד שנגמר,-,15,4,,,,
35,-,Queen,One Vision (Live At Wembley Stadium / July 1986),-,35,1,,,,
36,-,Billz Raw,Angels in the Field (feat. A$aP Twelvyy),-,36,1,,,,
37,-,Tarabband,Ya Sidi,-,37,1,,,,
38,-,魔力紅樂團,Goodnight Goodnight,-,38,1,,,,
39,-,Ben Adams,Just Say Yes,-,39,1,,,,
40,-,Billz Raw,Fuck a Loss (feat. GillyBands),-,40,1,,,,
41,-,ARTBAT,Papillon,-,41,1,,,,
42,-,Dua Lipa,We're Good,-,42,1,25,2021-02-21,11,2021-04-25
43,-,Yaroslav Sumishevskiy,Стены,-,43,1,,,,
44,up,Shiri Maimon,טיפה,84,44,2,,,,
45,-,678NATH,Rocky,-,45,1,,,,
46,-,Atriohm & Ianuaria,Solstice Extract,-,46,1,,,,
47,-,Róisín Murphy,Something More (Soulwax Remix),-,47,1,,,,
48,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,48,1,,,,
49,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,49,1,,,,
50,-,Mary Costa,Once Upon a Dream (From Walt Disney's ''Sleeping Beauty''),-,50,1,,,,
51,-,Rainbow,Rainbow Eyes,-,51,1,,,,
52,-,Eden Hason,נוריד ת'חולצה,-,28,1,,,,
53,-,Eydís Evensen,Deep Under,-,53,1,,,,
54,-,Atriohm,The Invisible Manifesto (148 Bpm),-,54,1,,,,
55,-,İsyan Tetick,Patlamaya Devam (Extended),-,55,1,,,,
56,-,Anoushka Shankar,Boat to Nowhere,-,56,1,,,,
57,-,Demi Lovato,Dancing With The Devil,-,57,1,,,,
58,-,Spaniol,Nina,-,58,1,,,,
59,-,Nicholas Hooper,In Noctem,-,59,1,,,,
60,-,Symbolic & Ace Ventura,Prime Time (Original Mix),-,60,1,,,,
61,-,Арсен Мірзоян,Подружка,-,61,1,,,,
62,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,62,1,,,,
63,-,Salem,Eyes to Match a Soul,-,63,1,,,,
64,-,Anton Ishutin,Your Love,-,64,1,,,,
65,-,Mexican Institute of Sound & La Perla,El Antídoto (Kay Remix),-,65,1,,,,
66,-,Ace Ventura & Liquid Soul,Neurochemistry,-,66,1,,,,
67,-,Qveen Herby,Wifey,-,67,1,,,,
68,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,68,1,,,,
69,-,Sarah Hicks & Danish National Symphony Orchestra,For a Few Dollars More (Live),-,69,1,,,,
70,-,Karen Malka,Stream,-,70,1,,,,
71,-,Rainbow,Weiss Heim,-,71,1,,,,
72,-,Gabriel Meyer Halevy,Halelu Hu,-,72,1,,,,
73,-,Dudu Faruk,לא רוצה,-,73,1,,,,
74,-,Van Morrison,Keep Me Singing,-,74,1,,,,
75,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,29,1,,,,
76,-,Kenny Rogers,You Were a Good Friend,-,76,1,,,,
77,-,Major Lazer,Diplomático (feat. Guaynaa),-,77,1,,,,
78,-,Rainbow,Love's No Friend,-,78,1,,,,
79,-,Delivers,Nikki Beach,-,79,1,,,,
80,-,Tim Bendzko,Hoch,-,80,1,,,,
81,-,Billy Idol,"White Wedding, Pt. 1",-,81,1,,,,
82,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,82,1,,,,
83,-,Elton John,Hello Hello,-,83,1,,,,
84,-,Anacondaz,Ни капли не больно,-,84,1,,,,
85,-,Murat Boz,Sevgilim,-,85,1,,,,
86,-,Tarabband,Zaffat Ceylan,-,86,1,,,,
87,-,Dj Dark & MD DJ,Il Padrino,-,87,1,,,,
88,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Patricide,-,88,1,,,,
89,-,Nfaly Diakité,Donso (Praktika Remix),-,89,1,,,,
90,-,Kendji Girac & Soolking,Bebeto,-,90,1,,,,
91,-,E-Zee Possee,Everything Starts With an 'E' (Edit),-,91,1,,,,
92,-,Sunflower,Thin Skin,-,92,1,,,,
93,-,Stonebwoy,Hero,-,93,1,,,,
94,-,Robert Natus & Arkus P.,Hardcore Salsa,-,94,1,,,,
95,-,Yuval Taieb,מחרוזת הבדלה,-,95,1,,,,
96,-,Nas,Where Am I Going,-,96,1,,,,
97,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,97,1,,,,
98,-,Daama,Sonia,-,98,1,,,,
99,-,Desert Moon,Simple Life,-,99,1,,,,
100,-,"Leyli, Gal Toren & Guy Levy",Tzafona,-,100,1,,,,
