Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,20,1,2,,,,
2,up,Static & Ben El & Netta,אפס מאמץ,4,1,5,,,,
3,-,Eden Hason,מבטיח,-,3,1,,,,
4,down,Noa Kirel & Ilan Peled,טרילילי טרללה,3,1,8,,,,
5,-,The Kid LAROI & Justin Bieber,Stay,-,2,2,,,,
6,-,The Weeknd,Take My Breath (Instrumental),-,6,1,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,1,61,,,,
8,up,Adele,Hello,10,1,55,,,,
9,up,Mooki,ילד של אבא,12,2,50,,,,
10,down,Ishay Ribo,לשוב הביתה,2,2,7,,,,
11,-,Omer Adam,פרצופים,-,4,10,,,,
12,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,12,,,,
13,-,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,-,13,1,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,2,,,,
15,down,Måneskin,Beggin,1,1,9,,,,
16,-,Infected Mushroom,Bust A Move,-,16,1,,,,
17,-,Ido Shoam,טכנו וג'ין,-,17,1,,,,
18,-,Avi Aburomi,סיבה לנשום,-,18,1,,,,
19,-,Hanan Ben Ari,Leehov Otach Mehadash,-,19,1,,,,
20,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie) [Mousse T.'s Easy Ride],-,20,1,,,,
21,-,MUXXXE,Chula (Slut Version),-,21,1,,,,
22,-,Noa Kirel,Please Don't Suck,-,6,2,,,,
23,-,Hanan Ben Ari,Yalla,-,23,1,,,,
24,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,4,,,,
25,up,Doja Cat,Need To Know,34,25,2,,,,
26,-,Zivert,Del Mar,-,26,1,,,,
27,-,אוראל חיים,שלא נוותר,-,27,1,,,,
28,-,"Adon, Nicolas Haelg & Sam Halabi",Fading Memories,-,28,1,,,,
29,-,Reik,Creo en Ti,-,29,1,,,,
30,-,עדן בן זקן,ברחובות של תל אביב,-,1,6,,,,
31,-,Shlomi Shaban,עברנו לצפון,-,31,1,,,,
32,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,32,1,,,,
33,-,"The Human Experience, Gone Gone Beyond & Semes",By the Sea,-,33,1,,,,
34,-,הכוכב הבא & תמיר גרינברג,Sunny,-,34,1,,,,
35,-,Minelli,Rampampam (French Version),-,35,1,,,,
36,-,Shay Gabso,יום ועוד יומיים,-,36,1,,,,
37,-,Jamala,Вірю в тебе,-,37,1,,,,
38,-,Menny Begger,זה היה ביתי (Bonus),-,38,1,,,,
39,-,Party Favor,ACTUP (feat. JAHMED),-,39,1,,,,
40,-,Eden Ben Zaken,ממתק,-,7,1,,,,
41,-,Farruko,Pepas,-,1,1,,,,
42,-,Ammar Al Deek,A Woraq Al Ward,-,42,1,,,,
43,-,Happy Birthday,Happy Birthday (Disco Version),-,43,1,,,,
44,-,The Andrews Sisters,Bei Mir Bist Du Schoen,-,44,1,,,,
45,-,משתתפי החנות שיש בה הכל,סופשבוע בפריז (feat. ירדן תוסיה כהן & עמית אולמן),-,45,1,,,,
46,-,אריק סיני,שיר פרידה,-,46,1,,,,
47,-,Yoni Rechter,שיר נבואי קוסמי עליז,-,47,1,,,,
48,-,Robert Cristian & Sonny Flame,Sayonara,-,48,1,,,,
49,-,"Niña Dioz, Rebeca Lane & Twin Palms",Kamikaze,-,49,1,,,,
50,-,Team Salut,Boom Bam (Extended),-,50,1,,,,
51,-,Miles Guo,Dance 7 (Remix),-,51,1,,,,
52,-,Mario Grimaldi,La Cantadora,-,52,1,,,,
53,-,Miles Guo,Hero (Instrumental),-,53,1,,,,
54,-,RIOT CODE,Ya Got,-,54,1,,,,
55,-,Redsea,Aroma,-,55,1,,,,
56,-,Musical Creations Karaoke,Celebration (Full Length) [Instrumental],-,56,1,,,,
57,-,יוני רכטר,שוב היא כאן,-,57,1,,,,
58,-,Deep House 2021,Deep House Ibiza,-,58,1,,,,
59,-,"DARKOO, Davido, Tion Wayne & SL",Gangsta (Remix),-,59,1,,,,
60,-,Miles Guo,The Hero,-,12,1,,,,
61,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,61,1,,,,
62,-,Yingerlich,Zakeini,-,62,1,,,,
63,-,Nortec Collective & Bostich,El Vergel,-,63,1,,,,
64,-,Cohen,אחרי הכול (feat. קרולינה & Jenny Penkin),-,64,1,,,,
65,-,El Muertho De Tijuana,El Vampiro Gay,-,65,1,,,,
66,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,66,1,,,,
67,-,Mukta,Frisson,-,67,1,,,,
68,-,Yoni Rechter & Eli Mohar,כל עוד,-,68,1,,,,
69,-,The Smiths,Girl Afraid,-,69,1,,,,
70,-,MILNER,JMO,-,70,1,,,,
71,down,Rihanna,Diamonds,11,2,59,,,,
72,-,Bostich+Fussible,Ciruela Electrica,-,72,1,,,,
73,-,Cohen,עונת מעבר,-,73,1,,,,
74,-,El Michels Affair meets Liam Bailey,King (feat. El Michels Affair & Liam Bailey),-,74,1,,,,
75,-,Djedjotronic,Take Me Down (feat. Douglas Mc Carthy),-,75,1,,,,
76,-,Cavid Askerov & Gunel Veyisova,Diamonds In the Sky,-,76,1,,,,
77,-,Cohen,אישון לילה (feat. מיכאל סוויסה & עדן דרסו),-,77,1,,,,
78,-,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),-,78,1,,,,
79,-,Pamungkas & The PeoplePeople,To the Bone,-,79,1,,,,
80,-,Bostich+Fussible,Akai 47,-,80,1,,,,
81,-,Team Salut,"I like That (feat. Blacka Di Danca, Krossfayah & Clayton William) [remix]",-,81,1,,,,
82,-,Djedjotronic,Chasing the Lights,-,82,1,,,,
83,-,Djedjotronic,Electric Body,-,83,1,,,,
84,-,"Melodic Brothers, Bryan Milton & Natune",Lethargy (Iris Dee Jay Remix),-,84,1,,,,
85,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,85,1,,,,
86,-,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),-,86,1,,,,
87,-,Isaiah Rashad,Headshots (4r Da Locals),-,66,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,25,,,,
89,-,Duce Haus,Love You,-,89,1,,,,
90,-,Rami Klenstein,מתנות קטנות,-,5,49,,,,
91,-,Djedjotronic,Are Friends Electric (feat. Lokier),-,91,1,,,,
92,-,Jay Pryor,All This,-,92,1,,,,
93,-,Deep House 2021,Deep House Ibiza,-,93,1,,,,
94,-,Zairah & King Doudou,Guaya,-,94,1,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,41,,,,
96,-,MC Gontijo,Baile do Cinga do 12 (feat. Dj Sati Marconex),-,96,1,,,,
97,-,Deep House2021,Slap House Party,-,97,1,,,,
98,-,Amazonics,Hello,-,98,1,,,,
99,-,Oliver Chang & Evan James,Cruise,-,99,1,,,,
100,-,DJ Kadarka & Angel Falls,Promise Me (Chillout Remix),-,100,1,,,,
