Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,4,,,,
2,up,Adele,Hello,2,1,160,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,3,126,,,,
4,down,Mooki,ילד של אבא,3,2,154,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,121,,,,
6,up,Sia,Chandelier,6,2,124,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,6,65,,,,
8,up,Coldplay,Hymn for the Weekend,8,6,60,,,,
9,-,Joeboy,Body & Soul,-,9,1,,,,
10,-,Shaqdi & Blake Anthony,Telepathy,-,10,1,,,,
11,-,YG Marley,Praise Jah In the Moonlight,-,11,1,,,,
12,-,Danielle Arielli,That House Jam,-,12,1,,,,
13,-,Megara,11:11,-,13,1,,,,
14,up,Coldplay,Adventure of a Lifetime,99,8,49,,,,
15,up,Adele,Someone Like You,92,6,61,,,,
16,up,Ed Sheeran,Shape of You,95,7,59,94,2020-01-05,94,2020-01-05
17,-,James Arthur,Impossible,-,7,51,,,,
18,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,18,1,,,,
19,down,כפיר צפריר,פחד אלוהים,9,3,12,,,,
20,-,Asake,Dull,-,20,1,,,,
21,down,DIIV,Like Before You Were Born,10,1,95,,,,
22,-,anyoneID,Gobelet Drum,-,22,1,,,,
23,-,James Arthur,Breathe,-,1,57,,,,
24,-,Static & Ben El,Kvish Hachof,-,6,75,,,,
25,-,Pitbull,Timber (feat. Ke$ha),-,8,44,,,,
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,42,,,,
27,-,A Great Big World & Christina Aguilera,Say Something,-,10,40,,,,
28,-,Josh Levi,BIRTHDAY DANCE,-,28,1,,,,
29,-,Charly Black,Just Do It,-,29,1,,,,
30,-,Benson Boone,Beautiful Things,-,3,1,,,,
31,-,Vinit,Lost Frequencies (Live),-,31,1,,,,
32,-,איתי לוי,אין לי מקום אחר,-,2,5,,,,
33,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),-,33,1,,,,
34,-,Scissor Sisters,Invisible Light,-,34,1,,,,
35,-,Kristine W,The Boss (Love to Infinity Love in the Club Mix),-,35,1,,,,
36,-,W&W & Vini Vici,Chakra,-,36,1,,,,
37,-,LE SSERAFIM,EASY,-,37,1,,,,
38,-,Olly Alexander,Dizzy,-,38,1,,,,
39,-,Tonimi Anime ??? Tunes,Driftveil City (Pokemon Toothless) [Marimba],-,39,1,,,,
40,-,Teya Dora,Ramonda,-,40,1,,,,
41,-,Junior Vasquez,Get Your Hands Off My Man (Nush Chocolate Factory Mix),-,41,1,,,,
42,-,Silia Kapsis,Liar,-,42,1,,,,
43,-,Román & Dj Khalid,LUNA (Version Bachata),-,43,1,,,,
44,-,Hangwire,Stockholm Syndrome,-,44,1,,,,
45,-,Elkomnda Mero,يا سبب فرحتي,-,45,1,,,,
46,-,Michel Simone,Hungarian Rhapsody,-,46,1,,,,
47,-,Balishag,עוד אחד (feat. אל סיי איי),-,47,1,,,,
48,-,MOOEY DECK,Pongam,-,48,1,,,,
49,-,Amirchik,Розовый вечер,-,49,1,,,,
50,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,50,1,,,,
51,-,Yehezkel Raz,Flight of the Inner Bird (feat. סיון טלמור) [Slowed & Reverb],-,51,1,,,,
52,-,Vanotek,Back To Me (feat. Eneli),-,52,2,,,,
53,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Instrumental],-,53,1,,,,
54,-,לשם שרביט,Nothing’s Gonna Change My Love For You,-,54,1,,,,
55,-,Lost Frequencies,The Feeling (Doowy Remix),-,55,1,,,,
56,-,MOOEY DECK,Found Love In the Gunman,-,56,1,,,,
57,-,Afroman,Crazy Rap,-,57,1,,,,
58,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix Extended Mix),-,58,1,,,,
59,-,MOOEY DECK,Dani Girl Pumping It (feat. Prozak) [MOOEY DECK REMIX],-,59,1,,,,
60,-,Pop Smoke,Bad Boys (feat. Obasi Jackson),-,60,1,,,,
61,-,Aaron Espe,Making All Things New,-,61,1,,,,
62,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,62,1,,,,
63,-,RSN,Aris 'n' Ricky,-,63,1,,,,
64,-,Pop Smoke,Double It (feat. Fetty Luciano),-,64,1,,,,
65,-,Matheus Fernandes & Luan Santana,Duas Camas (Ao Vivo),-,65,1,,,,
66,-,Rascal Flatts,Life Is a Highway,-,66,1,,,,
67,-,Kaleen,We Will Rave,-,67,1,,,,
68,-,Shmueli Ungar,Vekarev,-,68,1,,,,
69,-,Arrows to Athens,Used to Be,-,69,1,,,,
70,-,Tandu,מודה אני (feat. יהלה לחמיש & שני לחמיש),-,70,1,,,,
71,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,71,1,,,,
72,-,Shmueli Ungar,Shakaditi,-,72,1,,,,
73,-,Izhar Ashdot,נועה של הים (Remastered),-,73,1,,,,
74,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,74,1,,,,
75,-,Ingrid Michaelson,Be OK (Acoustic Version),-,75,1,,,,
76,-,Mozambo & Meloko,Osaya,-,76,1,,,,
77,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,77,1,,,,
78,-,The Magic Orchestra,Concerning Hobbits (Live),-,78,1,,,,
79,-,Shmueli Ungar,Habita,-,79,1,,,,
80,-,Shmueli Ungar,Ma Ani,-,80,1,,,,
81,-,Meklit Hadero,Walk Up,-,81,1,,,,
82,-,OVEOUS & QVLN,Queimar (Organic Remix),-,82,1,,,,
83,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,83,1,,,,
84,-,Sylvain Chauveau,Ferme Les Yeux,-,84,1,,,,
85,-,Currents,Remember Me,-,85,1,,,,
86,-,Shmueli Ungar,Dirshu,-,86,1,,,,
87,-,Benshu,Voxy,-,87,1,,,,
88,-,Gloria Gaynor,I Am What I Am (Gloria's House Radio Mix),-,88,1,,,,
89,-,Liam Payne,Teardrops,-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,75,,,,
91,-,Smino,No L's,-,91,1,,,,
92,-,Keith Urban,Messed Up As Me,-,92,1,,,,
93,-,Phil Willis Group,Harry Potter Main Theme,-,93,1,,,,
94,-,הכוכב הבא & זוהר שכטמן,שיר של יום חולין,-,94,1,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,12,42,,,,
96,-,Cam Bogle,Night Changes,-,96,1,,,,
97,-,نادر الشراري,وينه,-,91,2,,,,
98,-,St. Vincent,Broken Man,-,98,1,,,,
99,-,Richie,Supa Richie,-,99,1,,,,
100,-,Frank Turner,Girl From The Record Shop,-,100,1,,,,
