Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Doja Cat,Boss Bitch,36,2,3,60,2020-03-22,23,2020-04-26
3,up,Tones and I,Dance Monkey,12,1,26,6,2019-10-06,1,2019-11-10
4,up,Hanan Ben Ari,אלוף העולם,22,2,13,,,,
5,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
6,-,French Montana,Cold (feat. Tory Lanez),-,6,1,,,,
7,-,Yigal Bashan,(Shamaim) שמים,-,7,2,,,,
8,-,Eden Hason,איתך,-,8,1,,,,
9,-,Hanan Ben Ari,אם תרצי,-,2,7,,,,
10,-,Destiny & B.O.K,All of My Love (Radio Edit),-,10,1,,,,
11,-,Eden Hason,את חסרה לי,-,3,8,,,,
12,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,9,1,,,,
13,down,Drake,Toosie Slide,3,3,5,65,2020-04-05,2,2020-04-26
14,-,Marina Maximilian,בוער בי השינוי (Sagi Kariv Remix),-,14,1,,,,
15,-,The Weeknd,Blinding Lights,-,2,13,94,2019-12-01,1,2020-03-01
16,down,עדן,יום הולדת,5,3,6,,,,
17,-,שבט אחים ואחיות,שבט אחים ואחיות,-,14,4,,,,
18,-,The Beatles,Tell Me Why,-,18,1,,,,
19,-,The Beatles,P.S. I Love You,-,19,1,,,,
20,-,Rita,מחכה,-,9,1,,,,
21,-,Ishay Ribo,לשוב הביתה,-,2,4,,,,
22,-,J. Martins,Dance 4 Me (feat. Koffi Olomidé),-,22,1,,,,
23,up,Eyal Golan,מכאן ועד הנצח,34,1,8,,,,
24,-,Dua Lipa,Break My Heart,-,7,5,97,2020-03-29,5,2020-06-28
25,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,25,1,,,,
26,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,26,2,,,,
27,-,Sia,Saved My Life,-,27,1,,,,
28,-,Aerosmith,Dude (Looks Like a Lady),-,28,1,,,,
29,-,Ben Dolic & B.O.K,Violent Thing (Stage Version),-,29,1,,,,
30,-,חיפזון וזהירון,מחרוזת יום העצמאות,-,30,1,,,,
31,-,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",-,31,1,,,,
32,-,Candace & Vanessa,Busted,-,32,1,,,,
33,-,Ari Goldwag,Hoshia Na (feat. Moshe Dov Goldwag),-,33,1,,,,
34,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,34,1,52,2020-05-10,52,2020-05-10
35,-,Ari Goldwag,Hashem Is Always There,-,35,1,,,,
36,-,Dio,Don't Talk to Strangers,-,36,1,,,,
37,-,The Weeknd,Acquainted,-,37,1,,,,
38,-,Drake,When To Say When,-,38,1,59,2020-05-10,59,2020-05-10
39,-,Martin Garrix,Drown (feat. Clinton Kane),-,39,1,,,,
40,-,Future,Inside the Mattress,-,40,1,,,,
41,-,Ava Max,Kings & Queens,-,41,1,80,2020-03-15,37,2020-09-27
42,-,Rachid Taha,Agatha (Edit),-,42,1,,,,
43,-,Midnight Tyrannosaurus & Akronym,Shrapnel (Midnight Tyrannosaurus Vip),-,43,1,,,,
44,-,Drake,Deep Pockets,-,44,1,96,2020-05-03,58,2020-05-10
45,-,Detonautas Roque Clube & Pangea,Ilumina o Mundo (feat. Pelé MilFlows) [Remake PANGEA],-,45,1,,,,
46,-,King Von & Lil Durk,Down Me,-,46,1,,,,
47,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,47,1,,,,
48,-,Brooks & Julian Jordan,Without You,-,48,1,,,,
49,-,Blair St. Clair,Empty,-,49,1,,,,
50,-,Behemoth,"Alas, Lord is Upon Me",-,50,1,,,,
51,-,Koil & Monique Heart,Hot Sauce & High Heels (Kinky Boots Remix),-,51,1,,,,
52,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,52,1,,,,
53,-,Saliva,Superstar,-,53,1,,,,
54,-,Lil Baby,Sum 2 Prove,-,54,1,,,,
55,-,Kaan & FloFilz,Rosinha,-,55,1,,,,
56,-,Apink,Good Morning Baby,-,56,1,,,,
57,-,HAIM,I Know Alone,-,57,1,,,,
58,-,Lil Baby,Sum 2 Prove,-,58,1,50,2020-01-19,50,2020-01-19
59,-,Fiona Apple,Fetch The Bolt Cutters,-,59,1,,,,
60,-,Juice WRLD,Righteous,-,60,1,86,2020-05-03,86,2020-05-03
61,-,Megaraptor,Super Mario Bros. Theme,-,61,1,,,,
62,-,Fiona Apple,I Want You To Love Me,-,62,1,,,,
63,-,"Fred Astaire, Audrey Hepburn & Kay Thompson","Bonjour, Paris (Alt. Version)",-,63,1,,,,
64,-,Tom Walker,Angels,-,64,1,,,,
65,-,NЮ,Кури,-,65,1,,,,
66,-,Vedo,Girls Need Love (V-Mix),-,66,1,,,,
67,-,Novelist,"Seen It All Before (feat. Aim, S Milli & Prem)",-,67,1,,,,
68,-,The Beatles,Money (That's What I Want),-,68,1,,,,
69,-,Gilberto Gil,Toda Menina Baiana (Dre Guazzelli Remix),-,69,1,,,,
70,-,May Abd El Aziz,Ghofranak (feat. Ashraf Majed),-,70,1,,,,
71,-,TeenAngels,Para Vos (feat. Emilia Attias),-,71,1,,,,
72,-,Ramil,Вальс,-,72,1,,,,
73,-,Dibidabo,Timbuktu,-,73,1,,,,
74,-,Westside Gunn,French Toast (feat. Wale & Joyce Wrice),-,74,1,,,,
75,-,Orestis & Farebi Jalebi,Everyday Chemistry,-,75,1,,,,
76,-,Riff Cohen & APE,Quelle Heure Est-il,-,76,1,,,,
77,-,Rap Delight,Back Again (Black & White Version),-,77,1,,,,
78,-,Antonymous,Vortex of Thoughts,-,78,1,,,,
79,-,Michael Brook,Urbana,-,79,1,,,,
80,-,Budgie,In Love & War,-,80,1,,,,
81,-,Filipp Kirkorov,Романы,-,81,1,,,,
82,-,Mavado,Give It All to Me (feat. Nicki Minaj),-,82,1,,,,
83,-,Mickey Taveras,Mi Historia Entre Tus Dedos,-,83,1,,,,
84,-,Loose Connection,Primitive,-,84,1,,,,
85,-,Mr. Gold,Lenguaje Fantasma,-,85,1,,,,
86,-,Weedeater,Jason… the Dragon,-,86,1,,,,
87,-,Quelle Chris & Chris Keys,"Sacred Safe (feat. Merrill Garbus, Cavalier & Homeboy Sandman)",-,87,1,,,,
88,-,ZAZ,Sous le ciel de Paris (feat. Pablo Alborán),-,88,1,,,,
89,-,Aero Chord & Anuka,Incomplete (Moombahton VIP) [feat. DDark],-,89,1,,,,
90,-,Weedeater,God Luck and Good Speed,-,90,1,,,,
91,-,Ambré,lost,-,91,1,,,,
92,-,Mac Quayle,Adagio in G Minor,-,92,1,,,,
93,-,Dudu Tassa & Neta Elkayam,החתונה (עיירה בדרום),-,93,1,,,,
94,-,"Royal Phlharmonic Orchestra, Sir Thomas Beecham & Camille Saint-Saëns","Samson et Delila, Act I : Danse des Pretresses de Dagon - Act III : Bacchanale",-,94,1,,,,
95,-,Renée Lebas,Bonjour Paris,-,95,1,,,,
96,-,NF,Thinking,-,96,1,,,,
97,-,Scott Fitzgerald,Go!,-,97,1,,,,
98,-,Matteo Setti,"Brucia la terra (From ""the Godfather"")",-,98,1,,,,
99,-,T-Connection,Do What You Wanna Do,-,99,1,,,,
100,-,Eddy Gronfier,That's the Way (I Like It),-,100,1,,,,
