Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
2,up,Adele,Hello,15,1,132,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,3,100,,,,
4,up,Coldplay,A Sky Full of Stars,69,1,92,,,,
5,up,Sia,Chandelier,84,2,95,,,,
6,up,Static & Ben El,Kvish Hachof,91,6,56,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,100,4,56,,,,
8,-,Coldplay,Hymn for the Weekend,-,6,44,,,,
9,up,Mooki,ילד של אבא,68,2,133,,,,
10,-,Zamane & Chaama,Allah Ya Mulana,-,10,1,,,,
11,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,1,1,7,,,,
12,up,Taylor Swift,willow,19,3,34,73,2020-12-13,2,2020-12-20
13,up,Osher Cohen,אהבה,18,1,4,,,,
14,-,MOTHERMARY,Barbie Girl,-,14,1,,,,
15,-,Noa Kirel & Itay Galo,פעמון,-,1,9,,,,
16,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,1,5,,,,
17,-,TR 727,Treasure of the Moon Goddess,-,17,1,,,,
18,-,"Rampa, chuala & Keinemusik",Les Gout,-,18,1,,,,
19,-,"Noa Kirel, Forever Tel Aviv, JETFIRE & Royash",Provocativit (Jetfire X Royash Remix),-,19,1,,,,
20,-,Odeya,אינטלקטוערסית,-,20,1,,,,
21,down,מני עזרא,לחם חביתה (feat. אבי לוי),2,2,3,,,,
22,-,Adele,Someone Like You,-,6,43,,,,
23,-,Pablo YG,Rich N Richer (Raw),-,23,1,,,,
24,-,Hakol Over Habibi,עודני ילד,-,24,1,,,,
25,down,Ness & Stilla,תיק קטן,16,1,11,,,,
26,-,Bardeux,Three Time Lover,-,26,1,,,,
27,-,סלומה,Sirenita (feat. Avito),-,27,1,,,,
28,-,Valerie Hamaty,חיים,-,28,1,,,,
29,-,Avi Aburomi & Raviv Kaner,איפה את?,-,29,1,,,,
30,-,Kofi Kinaata,Things Fall Apart,-,30,1,,,,
31,-,SUNSAY,Мама,-,31,1,,,,
32,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,32,1,,,,
33,-,Arnon,Te Molla (2019 Version),-,33,1,,,,
34,-,יהודה מור,שמח תשמח רמיקס (feat. ישראלי'ק בש),-,34,1,,,,
35,-,Witchz,The Magick,-,35,1,,,,
36,-,Beagle Music,Daydream (Stock Aitken Waterman Extended Mix),-,36,1,,,,
37,-,Ronan Keating,This I Promise You,-,37,1,,,,
38,-,Kyle Walker,Strut,-,38,1,,,,
39,-,Jordan Rainer,Straight Shot,-,39,1,,,,
40,-,Itay Levy & שישו ושמחו,פול גז,-,40,1,,,,
41,-,Beagle Music,Daydream,-,41,1,,,,
42,-,OMA,Rapp Snitch Knishes (Live Instrumental) [Cover],-,42,1,,,,
43,-,Mark Wilder,All Star Smash,-,43,1,,,,
44,-,ענבר חצרוני & Sagol 59,שיר המחאה - עלאק דמוקרטיה,-,44,1,,,,
45,-,יהודה מור,מחשבות טובות רמיקס (feat. Moti Weiss),-,45,1,,,,
46,-,Jon Anderson,Floresta,-,46,1,,,,
47,-,Ari Gold,הטוב,-,47,1,,,,
48,-,Donna Blue,Sunset Blvd,-,48,1,,,,
49,-,Matt Corby & Missy Higgins,This Morning,-,49,1,,,,
50,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,50,1,,,,
51,-,Jon Anderson,Amor Real,-,51,1,,,,
52,-,MP The Kid,Summer,-,52,1,,,,
53,-,Sophie Solomon,Burnt By the Sun,-,53,1,,,,
54,-,Marilyn Byrnes,Romeo and Juliet (Love Theme),-,54,1,,,,
55,-,Misha Miller & Sasha Lopez,Mahala,-,55,1,,,,
56,-,Danny Baranowsky,My Innermost Apocalypse,-,56,1,,,,
57,-,Gege Telesforo Groovinators,The Sidelover (feat. Beppe Sannino),-,57,1,,,,
58,-,The Devil Makes Three,Graveyard,-,58,1,,,,
59,-,Eddy Wata,I Love My People (Edit),-,59,1,,,,
60,-,Revengeday,Sandevistan,-,60,1,,,,
61,-,Jean Adebambo,Paradise,-,61,1,,,,
62,-,Witchz,Im Fine,-,62,1,,,,
63,-,محمد البصيلي,Muharib,-,63,1,,,,
64,-,Gege Telesforo Groovinators,"Seen in My Life (feat. Miki Salvaneschi, Alex Paletta & Andy Luotto)",-,64,1,,,,
65,-,Brian Bennett,Image,-,65,1,,,,
66,-,Level 42,Return of the Handsome Rugged Man,-,66,1,,,,
67,-,Plexo Sonar,Santa Medicina,-,67,1,,,,
68,-,Continuous Cool,Relations (Joff Roach Mix),-,68,1,,,,
69,-,Samy Goz,Come vorrei,-,69,1,,,,
70,-,David Arnold,Gabriel,-,70,1,,,,
71,-,Matt Jonsson,Another Day in Paradise,-,71,1,,,,
72,-,Alessandro Alessandroni,White Sands,-,72,1,,,,
73,-,Ez Mil,Up Down (Step & Walk),-,73,1,,,,
74,-,David Arnold,I Should Cocoa,-,74,1,,,,
75,-,Plexo Sonar,Mae Mae,-,75,1,,,,
76,-,David Arnold,Three Card Switch,-,76,1,,,,
77,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,77,1,,,,
78,-,Amr Diab,Garaly Eeh,-,78,1,,,,
79,-,David Arnold,Chattering Nuns,-,79,1,,,,
80,-,"Platon, Arsi Tones & BEAMg",Save One Life (Radio Edit),-,80,1,,,,
81,-,Matti Caspi,לקחת את ידי בידך,-,81,1,,,,
82,-,Voicemail,Bubble It,-,82,1,,,,
83,-,David Arnold,Good Omens Opening Title,-,83,1,,,,
84,-,努薩特阿里干,The Game,-,84,1,,,,
85,-,Bengt Nilsson,The Final Destination,-,85,1,,,,
86,-,Yusuf,Where Do The Children Play? (2020 Version),-,86,1,,,,
87,-,MADNESS,Rage,-,87,1,,,,
88,-,Bengt Nilsson,Building a Weapon,-,88,1,,,,
89,-,Coco Montoya,You Didn't Think About That (Remastered),-,89,1,,,,
90,-,Deana Carter,Did I Shave My Legs for This?,-,90,1,,,,
91,-,DJ DimixeR,Romantic Dance (feat. Murana),-,91,1,,,,
92,-,Oscar Benton,Josie,-,92,1,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,46,,,,
94,-,Yehoram Gaon,לא תנצחו אותי,-,94,1,,,,
95,-,Famous Classic Piano,Debussy : Clair de Lune,-,95,1,,,,
96,-,Pob,Waah! (Original Seismix),-,96,1,,,,
97,-,Coldplay,Adventure of a Lifetime,-,8,33,,,,
98,-,Сергей Грищук,Воспоминание,-,98,1,,,,
99,-,Nir Benilush,ההמנון,-,99,1,,,,
100,-,John Mayall,Room To Move,-,100,1,,,,
