Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,5,2,3,,,,
3,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,2,1,,,,
4,down,Static & Ben El & Netta,אפס מאמץ,2,1,6,,,,
5,-,Hanan Ben Ari,אמן על הילדים,-,2,13,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,6,5,,,,
7,down,Noa Kirel & Ilan Peled,טרילילי טרללה,4,1,9,,,,
8,down,Eden Hason,מבטיח,3,3,2,,,,
9,-,Mai Cohen,Hold On,-,9,1,,,,
10,-,הכוכב הבא & תמיר גרינברג,You Should Be Here,-,10,1,,,,
11,-,DNCE,Cake by the Ocean,-,11,1,,,,
12,up,Miles Guo,The Hero,60,12,2,,,,
13,-,Tiësto,The Business,-,1,17,52,2021-01-03,18,2021-04-04
14,-,Static & Ben El,לילה מעדן,-,5,2,,,,
15,-,Miles Guo,Fight for Hong Kong,-,15,1,,,,
16,-,רביב כנר,רסיסים,-,1,24,,,,
17,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,17,1,,,,
18,-,Idan Amedi & Malu,מקום לשנינו – A place for both of us,-,18,1,,,,
19,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,1,,,,
20,-,surf mesa,Ily,-,5,9,63,2020-04-19,18,2020-07-12
21,-,Bu Kolthoum,Shiva - A Colors Show,-,21,1,,,,
22,-,BTS,Butter,-,1,5,,,,
23,-,Marina Maximilian & Guy Mentesh,ביחד,-,1,7,,,,
24,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,24,1,,,,
25,-,Travis Scott,HIGHEST IN THE ROOM,-,8,3,35,2019-10-06,2,2019-10-13
26,-,Raviv Kaner,רוצה שלום,-,2,14,,,,
27,-,Berry Sakharof,Kama Yossi (Laroz Remix),-,27,1,,,,
28,-,Alex & Sierra,You're the One That I Want,-,28,1,,,,
29,-,El Porto,Zen (Yoga Remix),-,29,1,,,,
30,-,Nathan Goshen,שני ילדים בעולם,-,2,10,,,,
31,down,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,13,13,2,,,,
32,-,"CHEEN, Game Genie Sokolov & R41ÑB0W TR4$H",Estena,-,32,1,,,,
33,-,Ladynsax,Ameno,-,33,1,,,,
34,-,DWIG,Orange Evening,-,34,1,,,,
35,-,Zach Matari,Lately,-,35,1,,,,
36,-,Shouse,Love Tonight (Edit),-,6,5,,,,
37,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,37,1,,,,
38,down,Ido Shoam,טכנו וג'ין,17,17,2,,,,
39,-,ZAYN,There You Are,-,39,1,,,,
40,-,Arik Einstein,האדון הרופא,-,40,1,,,,
41,-,"Rina, Benji & Megaphonim",Ani Cham,-,41,1,,,,
42,-,Ocata,Into the Sky (Extended Mix),-,42,1,,,,
43,-,Wild Fire,Rebels,-,43,1,,,,
44,-,Bury Tomorrow,Gods & Machines,-,44,1,,,,
45,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,10,4,,,,
46,-,Bury Tomorrow,Imposter,-,46,1,,,,
47,-,Sean Paul,Temperature,-,47,1,,,,
48,-,George Dalaras & Israel Philharmonic Orchestra,"Yad Anuga (Live From The Mann Auditorium, Israel)",-,48,1,,,,
49,-,Les Trois Etrangers,Luna,-,49,1,,,,
50,-,Jaden,Cabin Fever,-,50,1,,,,
51,-,Roni Duani,ענוג,-,51,1,,,,
52,-,Marauda,That Marauda Song,-,52,1,,,,
53,-,חבורת בנים בנות,Kvar Sidarnu HaRakevet,-,53,1,,,,
54,-,The White Stripes,Seven Nation Army (Live),-,54,1,,,,
55,-,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),-,55,1,,,,
56,-,The Human League,Open Your Heart,-,56,1,,,,
57,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Extended Mix],-,57,1,,,,
58,-,Wrong Kind of Stone Age,Ravi Dubbi,-,58,1,,,,
59,-,Target Entertainment,"The Grudge of ""Sara-Yashiki""",-,59,1,,,,
60,-,The Frenzied Bricks,Vicious Circle,-,60,1,,,,
61,-,טדי נגוסה,צריך קצת,-,61,1,,,,
62,-,Carla's Dreams & EMAA,N-Aud,-,62,1,,,,
63,-,Fun Boy Three,Our Lips Are Sealed (Urdu Version),-,63,1,,,,
64,-,Armin van Buuren & Maor Levi,Divino (Extended Mix),-,64,1,,,,
65,-,"Karl Wine, Bigg Frankii & Dj Wayn",Bam Digi Bam Pt. 2,-,65,1,,,,
66,up,Isaiah Rashad,Headshots (4r Da Locals),87,66,2,,,,
67,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,67,1,,,,
68,-,Hadudaim & Haparvarim,Hine Shana Overet,-,68,1,,,,
69,-,Height/Dismay,Mother's Footsteps,-,69,1,,,,
70,-,George Michael,Faith (Instrumental) [Remastered],-,70,1,,,,
71,-,IOWA & RSAC,Зеленоглазое такси (Denis First Remix),-,71,1,,,,
72,-,Tzlil Mechuvan,Lokeach Tazman,-,44,1,,,,
73,-,Camo Columbo,Can't Help Falling in Love,-,73,1,,,,
74,-,Ariana Grande,Jason's Song (Gave It Away),-,74,1,,,,
75,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,75,1,,,,
76,-,Naïka,Water,-,76,1,,,,
77,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,77,1,,,,
78,-,KiDi,Touch It,-,78,1,,,,
79,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,62,,,,
80,down,Adele,Hello,8,1,56,,,,
81,-,Ariana Grande,Step On Up,-,51,1,,,,
82,-,Jennifer Peña,Hasta el fin del mundo (with Maite Perroni),-,82,1,,,,
83,-,Niv Demirel,Hashaot Haktanot,-,83,1,,,,
84,-,Gotopo,Adentro,-,84,1,,,,
85,-,Barre Phillips,A New Take,-,85,1,,,,
86,-,"Dirty T, Shqq & La Toya Linger",Ram Pam,-,86,1,,,,
87,-,"Galina Smuchinskaya & Джаз-Ансамбль ""Диапазон""","А может быть, ворона...",-,87,1,,,,
88,-,Endigo,Big Chungus,-,88,1,,,,
89,-,Alejandro Sanz,Mi Marciana,-,89,1,,,,
90,down,Mooki,ילד של אבא,9,2,51,,,,
91,-,Brilliant Dadaşova,Yanır Ürəyim,-,91,1,,,,
92,-,Daniel Rateuke & AWEN,Gold,-,92,1,,,,
93,-,Sico Vox & Superstar Ace,So Fine,-,93,1,,,,
94,-,Derex,Mortal Kombat,-,94,1,,,,
95,-,Mario,Skippin',-,95,1,,,,
96,-,Brilliant Dadaşova,Gece Yaman Uzundur,-,96,1,,,,
97,-,Gotopo,Malembe,-,97,1,,,,
98,down,Rihanna,Diamonds,71,2,60,,,,
99,-,Rocky Wallace,Center of Gravity,-,99,1,,,,
100,-,Willie Colón & Héctor Lavoe,Aquanile,-,100,1,,,,
