Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,93,,,,
2,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,8,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,98,,,,
4,up,Rihanna,Diamonds,4,2,98,,,,
5,up,Mooki,ילד של אבא,5,2,84,,,,
6,up,Passenger,Let Her Go,7,4,65,,,,
7,up,Rami Klenstein,מתנות קטנות,8,5,80,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,6,42,,,,
9,up,Coldplay,A Sky Full of Stars,11,1,53,,,,
10,down,Sia,Chandelier,9,2,59,,,,
11,down,Adele,Skyfall,10,6,58,,,,
12,up,Milky Chance,Stolen Dance,12,11,51,,,,
13,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,13,9,45,,,,
14,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,11,38,,,,
15,-,אליאב זוהר,מיכל,-,15,1,,,,
16,down,David Guetta,Titanium (feat. Sia),15,12,34,,,,
17,up,Yuval Dayan,שרק תחייך,65,1,57,,,,
18,down,'נדב גדג,Golden Boy,16,10,24,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,4,30,,,,
20,down,Static & Ben El,Kvish Hachof,17,6,28,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,6,29,,,,
22,down,Coldplay,Hymn for the Weekend,19,6,22,,,,
23,down,Stromae,Papaoutai,20,13,28,,,,
24,down,Adele,Someone Like You,23,6,22,,,,
25,up,Ed Sheeran,Shape of You,27,7,21,94,2020-01-05,94,2020-01-05
26,down,Coldplay,Adventure of a Lifetime,25,8,15,,,,
27,down,Eliad,Matok Kshemarli,26,16,20,,,,
28,up,Meghan Trainor,All About That Bass,28,22,18,,,,
29,up,James Arthur,Impossible,30,7,19,,,,
30,-,חגית סאסי,גלים גבוהים,-,3,4,,,,
31,up,Katy Perry,Roar,31,20,17,,,,
32,down,Pitbull,Timber (feat. Ke$ha),29,8,16,,,,
33,down,Adele,Rolling In the Deep,32,7,17,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,33,12,17,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,9,17,,,,
36,up,PSY,Gangnam Style,36,26,16,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,66,,,,
38,down,A Great Big World & Christina Aguilera,Say Something,37,10,17,,,,
39,up,Amir Dadon,אור גדול,40,5,21,,,,
40,up,Mooki,לב חופשי,46,22,18,,,,
41,up,OneRepublic,Counting Stars,41,7,22,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,9,17,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),42,33,15,,,,
44,down,Sia,Cheap Thrills,43,11,15,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,13,13,,,,
46,down,Omer Adam,אחרי כל השנים,45,31,13,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),48,16,11,,,,
48,down,Beyoncé,Halo,47,11,14,,,,
49,up,Static & Ben El,Silsulim,50,18,9,,,,
50,down,Static & Ben El,Barbie,49,15,12,,,,
51,up,アヴィーチー,Wake Me Up,91,4,50,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,16,18,,,,
53,down,Sia,Big Girls Cry,51,16,12,,,,
54,up,Mr. Probz,Waves,56,39,11,,,,
55,up,Lana Del Rey,Summertime Sadness,58,49,9,,,,
56,-,The Idan Raichel Project,שאריות של החיים,-,25,12,,,,
57,down,Eviatar Banai,עד מחר,55,19,9,,,,
58,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],57,41,9,,,,
59,up,Adele,Set Fire to the Rain,62,23,5,,,,
60,up,Miley Cyrus,Wrecking Ball,71,40,8,,,,
61,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,20,16,,,,
62,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,69,52,8,,,,
63,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],90,15,8,,,,
64,up,Lana Del Rey,Video Games (Remastered),95,56,7,,,,
65,up,アヴィーチー,Hey Brother,72,24,8,,,,
66,up,Shlomo Artzi,תתארו לכם,89,5,13,,,,
67,up,twenty one pilots,Stressed Out,97,17,8,,,,
68,up,The Idan Raichel Project,לפני שייגמר,98,15,9,,,,
69,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],99,69,7,,,,
70,-,Anthony Hamilton & Elayna Boynton,Freedom,-,70,6,,,,
71,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,7,,,,
72,up,Peer Tasi,Derech Hashalom,94,8,39,,,,
73,down,Justin Timberlake,Mirrors,34,34,9,,,,
74,-,LP,Lost on You,-,4,3,,,,
75,-,Idan Amedi & Malu,מקום לשנינו – A place for both of us,-,18,5,,,,
76,-,Cohen,הרעיון,-,76,1,,,,
77,-,John Legend,All of Me,-,7,9,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,7,,,,
79,-,Benaia Barabi,קרן שמש,-,1,1,,,,
80,-,Harry Styles,As It Was,-,2,14,,,,
81,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,81,1,,,,
82,-,Beyoncé,BREAK MY SOUL,-,4,3,,,,
83,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),100,67,4,,,,
84,up,コールドプレイ,パラダイス,96,64,5,,,,
85,-,テイラー・スウィフト,Shake It Off,-,72,4,,,,
86,-,Hozier,Take Me to Church,-,5,52,,,,
87,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,7,5,,,,
88,-,Static & Ben El,אמאלה,-,2,11,,,,
89,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,89,1,,,,
90,-,הראל סקעת,מה שתרצה להיות,-,90,1,,,,
91,-,Years Around the Sun,Miles Away (Acoustic Edit),-,26,3,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,32,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,3,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko),-,76,6,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,12,23,,,,
96,-,The Idan Raichel Project,ממעמקים,-,24,5,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,88,2,,,,
98,down,Dudu Aharon,טרמינל 3,70,35,14,,,,
99,-,Coldplay,Fix You,-,20,3,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,3,,,,
