Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omer Adam,רק שלך,-,1,1,,,,
2,-,j-hope,NEURON,-,2,1,,,,
3,up,Adele,Hello,3,1,164,,,,
4,-,איתי לוי,אין לי מקום אחר,-,2,6,,,,
5,-,Mooki,ילד של אבא,-,2,157,,,,
6,-,j-hope,i wonder...,-,6,1,,,,
7,-,Osher Cohen,מנגן ושר,-,1,7,,,,
8,-,Shlomi Shabat,אבא,-,8,2,,,,
9,-,ששון איפרם שאולוב,משהו אמיתי בעיניים,-,9,5,,,,
10,-,Pitbull & Dolly Parton,Powerful Women,-,10,1,,,,
11,-,Leigh-Anne,Stealin' Love,-,11,1,,,,
12,-,Maria Coman,Imnul Iubirii,-,12,1,,,,
13,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,129,,,,
14,-,Emi Galvan,Samsara (Mixed) [Mixed],-,14,1,,,,
15,-,Freak Control,Do Your Mandala,-,15,1,,,,
16,-,Вахтанг Кикабидзе,Мои евреи - живите вечно,-,16,1,,,,
17,down,Sia,Chandelier,4,2,128,,,,
18,-,Vintage Culture & James Hype,You Give Me a Feeling,-,18,1,,,,
19,-,Hans Zimmer,Resurrection,-,19,1,,,,
20,up,Static & Ben El,Kvish Hachof,78,6,79,,,,
21,-,Hammer,Breath Werk (feat. Alice Killme),-,19,1,,,,
22,-,Марк Бернес,Темная Ночь (Remastered 2022),-,20,1,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,79,,,,
24,-,Azedia,Requiem for the New World,-,21,1,,,,
25,-,Jago Alejandro Pascua,Routine,-,22,1,,,,
26,down,Coldplay,Hymn for the Weekend,6,6,64,,,,
27,-,Simple Minds,The Kick Inside of Me,-,23,1,,,,
28,down,Adele,Someone Like You,17,6,65,,,,
29,down,Coldplay,Adventure of a Lifetime,14,8,53,,,,
30,down,Coldplay,A Sky Full of Stars,18,1,125,,,,
31,down,Adele,Rolling In the Deep,7,7,51,,,,
32,-,Simple Minds,Waterfront,-,25,1,,,,
33,-,INXS,Not Enough Time,-,26,1,,,,
34,-,EARTHGANG,Meditate (feat. J.I.D.),-,27,1,,,,
35,-,Eva,Bottega,-,35,1,,,,
36,-,Teddy Killerz & Pegboard Nerds,Pump,-,36,1,,,,
37,-,Man With No Name,Dirty Trick,-,34,1,,,,
38,-,Barbie Girl,Barbie Girl (Dan Drake Club Remix),-,38,1,,,,
39,-,Teddy Killerz,Johera,-,39,1,,,,
40,-,Eyal Golan,עיר נמל,-,3,14,,,,
41,-,Jason Derulo,Nu King,-,41,1,,,,
42,-,Daler Mehndi & Sudesh Bhonsle,Na Na Na Re,-,42,1,,,,
43,-,Tim Cosmos,Coracao,-,43,1,,,,
44,-,"PA'AM, Tamar Aphek & Yuval Banay",נגעה בשמיים,-,44,1,,,,
45,-,KAROL G & Peso Pluma,QLONA,-,45,1,,,,
46,-,Pirchey Yerushalaim,בני ברק סיטי,-,46,1,,,,
47,-,Yisroel Werdyger,Shma Koleinu,-,47,1,,,,
48,-,Teddy Killerz,Fight Me,-,48,1,,,,
49,-,MILENA,Была готова полюбить,-,49,1,,,,
50,-,Bad Omens & Poppy,V.A.N,-,50,1,,,,
51,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,51,1,,,,
52,-,Kuldeep Kaprwan & Vikram Kaprwan,Jai Bhole (feat. Hema Negi Karasi),-,52,1,,,,
53,-,Teddy Killerz,Riders in the Sky,-,53,1,,,,
54,-,Teddy Killerz,Fallen Angel,-,54,1,,,,
55,-,Sue Foley,Mediterranean Breakfast,-,55,1,,,,
56,-,Morad,Normal,-,20,1,,,,
57,-,Oleg Gazmanov,Бессмертный полк,-,57,1,,,,
58,-,Beyoncé & Post Malone,LEVII'S JEANS,-,58,1,,,,
59,-,Teddy Killerz,My Life,-,59,1,,,,
60,-,Arkadiy Severny,Кирпичики,-,60,1,,,,
61,-,Teddy Killerz,Critical Damage,-,61,1,,,,
62,-,Alla Pugacheva & Женя Моисеев,Береги,-,62,1,,,,
63,-,Liel Nahtom,אם היית יודע,-,63,1,,,,
64,-,Arkadiy Severny,"Ты меня не любишь, не жалеешь…",-,64,1,,,,
65,-,Teddy Killerz & Synergy,Smooth,-,65,1,,,,
66,-,SOFIIA,Love Me In The Morning,-,66,1,,,,
67,down,Pitbull,Timber (feat. Ke$ha),8,8,48,,,,
68,-,The Carpettes,Since You Went Away,-,68,1,,,,
69,-,Arkadiy Severny,Очи чёрные,-,69,1,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,29,12,46,,,,
71,-,Teddy Killerz,New Drums (Gydra Remix),-,71,1,,,,
72,-,אביאל דה פרינס,א.ה.ב.ה,-,72,1,,,,
73,-,Arkadiy Severny,Летит паровоз,-,73,1,,,,
74,-,Teddy Killerz,Back to Violence,-,74,1,,,,
75,-,Arkadiy Severny,Попурри,-,75,1,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,9,46,,,,
77,down,A Great Big World & Christina Aguilera,Say Something,10,10,44,,,,
78,-,IDIOT!,פשוט אידיוט,-,78,1,,,,
79,-,Arkadiy Severny,Чёрная моль,-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,68,,,,
81,-,Armanni Reign & Teddy Killerz,Icarus (Feat. Armanni Reign),-,81,1,,,,
82,-,Arkadiy Severny,Один сижу на плинтуаре,-,82,1,,,,
83,-,Teddy Killerz,On Lock,-,83,1,,,,
84,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,84,1,,,,
85,down,Sia,Cheap Thrills,11,11,36,,,,
86,-,Arkadiy Severny,Еврейская свадьба,-,86,1,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,11,14,,,,
88,-,יגל אושרי & Inbal Bibi,תפילה,-,88,1,,,,
89,-,Teddy Killerz,Teddynator,-,89,1,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,13,32,,,,
91,-,Arkadiy Severny,Жил я вшумном городе,-,91,1,,,,
92,-,June Miller & Teddy Killerz,Rock'n'Roll,-,92,1,,,,
93,-,Two Shell & FKA twigs,Talk To Me,-,93,1,,,,
94,-,Arkadiy Severny,Колода карт,-,94,1,,,,
95,-,OMRI.,Musika,-,95,1,,,,
96,-,Michael Wall,Columns,-,96,1,,,,
97,down,Shlomo Artzi,תתארו לכם,13,5,32,,,,
98,-,James Arthur,Impossible,-,7,54,,,,
99,-,Arkadiy Severny,"Где ты, юность моя",-,99,1,,,,
100,-,Teddy Killerz,New Drums,-,100,1,,,,
