Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nunu,ליבינג דה דרים,26,1,3,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,2,3,,,,
3,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,1,4,,,,
4,down,Omer Adam,לבד על המיטה,1,1,6,,,,
5,-,Adele,Hello,-,1,81,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),12,1,87,,,,
7,up,אנה זק,לך לישון,25,1,9,,,,
8,up,Mooki,ילד של אבא,18,2,74,,,,
9,up,Rihanna,Diamonds,98,2,86,,,,
10,-,Passenger,Let Her Go,-,4,54,,,,
11,-,Rami Klenstein,מתנות קטנות,-,5,70,,,,
12,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,58,,,,
13,-,Sia,Chandelier,-,2,50,,,,
14,-,Adele,Skyfall,-,6,51,,,,
15,-,Coldplay,A Sky Full of Stars,-,1,46,,,,
16,-,Milky Chance,Stolen Dance,-,11,44,,,,
17,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,33,,,,
18,-,נערות אסתר & Ruhama Raz,Ani Purim,-,18,2,,,,
19,-,Tom Odell,Another Love,-,19,1,,,,
20,-,Adele,Easy On Me,-,1,10,,,,
21,-,Dorit Reuveni,חג פורים,-,18,1,,,,
22,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,22,1,,,,
23,-,'נדב גדג,Golden Boy,-,10,20,,,,
24,-,Static & Ben El,Kvish Hachof,-,6,24,,,,
25,-,Hanan Ben Ari,אלוף העולם,-,2,30,,,,
26,-,רון חיון,"עברנו המון (feat. Michael Gutman, Yair Lugasy & YISHAY TRUE)",-,26,1,,,,
27,-,Peer Tasi,Derech Hashalom,-,8,34,,,,
28,-,David Guetta,Titanium (feat. Sia),-,12,30,,,,
29,-,BTS,Butter (Sweeter Remix),-,29,1,,,,
30,-,Zaryah,Deep Dive,-,30,1,,,,
31,down,Omer Adam & Static & Ben El,אל תדליק אותי סתם,8,8,3,,,,
32,-,Margalit Tzan'ani,אז מה,-,32,1,,,,
33,-,Liu,Ringtone Drop (Radio Edit),-,9,1,,,,
34,-,Ollli,Dream,-,34,1,,,,
35,-,Zehu Ze,"יום סבבה (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,35,1,,,,
36,-,JOVANOTTE,L' ombelico del mondo,-,36,1,,,,
37,-,Eden Hason,מדליקה לי הכל,-,3,9,,,,
38,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,16,3,,,,
39,-,Ariel Zilber,תן לי כח,-,39,1,,,,
40,-,Dionne Warwick,"I Say A Little Prayer (Live On The Ed Sullivan Show, January 7, 1968)",-,40,1,,,,
41,-,Ricky Rich & ARAM Mafia,Habibi,-,41,2,,,,
42,-,Vüsal Namazlı,Sevmedim Deme,-,42,1,,,,
43,up,Omer Adam & Static & Ben El,אהבתי לך,73,30,3,,,,
44,-,Elior Itzkovitz,אם אשכחך,-,44,1,,,,
45,-,The Black Eyed Peas,The Time (Dirty Bit),-,45,1,,,,
46,up,Hozier,Take Me to Church,89,5,47,,,,
47,-,Jasmine Thompson,All of Me,-,47,1,,,,
48,-,Aviv Geffen,המכתב,-,48,1,,,,
49,-,Daniel Donskoy,Net Vojne - нет войне,-,49,1,,,,
50,-,Alexandrjfk,"Добрий ранок, Ми з України!",-,50,1,,,,
51,-,Sean Paul,Dynamite (feat. Sia),-,45,1,,,,
52,-,Dorit Reuveni,אני פורים,-,52,1,,,,
53,-,Michael Ben David,I.M,-,53,1,,,,
54,-,SHAMAN,МОКРЫЙ ДОЖДЬ,-,54,1,,,,
55,-,Eminem,Just Lose It,-,55,1,,,,
56,-,Tibor Tsyb,Ми з україни (доброго вечора),-,56,1,,,,
57,-,Charli XCX,Twice,-,57,1,,,,
58,-,T3nzu,Drive Forever,-,58,1,,,,
59,-,Vàthos,البخت (ريمكس) (feat. Wegz),-,59,1,,,,
60,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,9,40,,,,
61,-,Charli XCX,Used To Know Me,-,61,1,,,,
62,-,Andre x Jad,Fada,-,62,1,,,,
63,-,Rosa Linn,SNAP,-,63,1,,,,
64,-,Rihanna,Where Have You Been,-,64,1,,,,
65,-,AIDAN,Ritmu,-,65,1,,,,
66,-,Charli XCX,Constant Repeat,-,66,1,,,,
67,-,Animato & Ticon,Polygon,-,67,1,,,,
68,-,Charli XCX,Beg For You (feat. Rina Sawayama) [Jodie Harsh Remix],-,68,1,,,,
69,-,A$AP Rocky,Sandman,-,69,1,,,,
70,-,Castro,Toot Toot,-,70,1,,,,
71,-,Meghan Linsey,"If You Need Me, Don't",-,71,1,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,16,16,,,,
73,-,اناشيد اطفال دينية,قمر سيدنا النبي (أناشيد للأطفال),-,73,1,,,,
74,-,Castro,Bam Bam,-,74,1,,,,
75,-,Lesfm,In the Forest (Acoustic Indie No Copyright) [Instrumental],-,75,1,,,,
76,-,Luis Fonsi,Fin De Semana,-,76,1,,,,
77,-,Mike Jasom,So I Want You (Mike Jasom Edit),-,77,1,,,,
78,-,ناصر السعيد,ايات,-,78,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,26,,,,
80,-,Joe Satriani,Sahara,-,80,1,,,,
81,-,ناصر السعيد,Nostalgia,-,81,1,,,,
82,-,Peer Tasi,הלב שמח,-,82,1,,,,
83,-,"Dikla, Yaniv Shamlik & DJ Smiley",לא מתנצלת (Yaniv Shamlik & Smiley Remix),-,83,1,,,,
84,-,Stromae,Papaoutai,-,13,25,,,,
85,-,ناصر السعيد,ظلك مات يا ظلي,-,85,1,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,25,,,,
87,-,"Pamela Heuvelmans, Barbara Werner, Robert Morvaj, Thomas Pfeiffer, Chamber Choir of Europe, Südwestdeutsches Kammerorchester Pforzheim & Nicol Matt","Requiem in D Minor, K. 626: III. Dies irae",-,87,1,,,,
88,-,Yann Tiersen,La valse d'Amélie (Version orchestre),-,88,1,,,,
89,-,Arabic Piano,Khalinyawo (Mickey Dastinz & Luis Kill Remix),-,89,1,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,18,,,,
91,-,Jay Aliyev,Blame Me,-,91,1,,,,
92,-,Coldplay,Hymn for the Weekend,-,6,19,,,,
93,-,ناصر السعيد,سراب,-,93,1,,,,
94,-,Adele,Someone Like You,-,6,18,,,,
95,-,Lilorx,Stay With Me Soft Bass Boost (Remix),-,95,1,,,,
96,-,Shalom Hanoch,Adam Betoch Atzmo,-,96,1,,,,
97,-,Dafné Kritharas,H Agapè Einai Karfitsa,-,97,1,,,,
98,-,Chilik Frank,Becha Batehu Avotenu,-,98,1,,,,
99,-,Hafex,Intihask (Edmofo Remix),-,99,1,,,,
100,-,Winky,Peach of Love,-,100,1,,,,
