Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,5,1,7,,,,
2,up,Marina Maximilian & Guy Mentesh,ביחד,2,1,15,,,,
3,-,Adele,Easy On Me,-,1,7,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,6,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),11,1,74,,,,
6,up,Rihanna,Diamonds,14,2,72,,,,
7,up,Mooki,ילד של אבא,13,2,60,,,,
8,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,8,1,,,,
9,-,Mika Singh & Palak Muchhal,Jumme Ki Raat,-,9,1,,,,
10,-,Eagles,Hotel California,-,10,1,,,,
11,up,Farruko,Pepas,16,1,8,,,,
12,up,Rami Klenstein,מתנות קטנות,59,5,57,,,,
13,up,Coldplay,A Sky Full of Stars,79,1,36,,,,
14,-,Hanan Ben Ari,מקום,-,14,1,,,,
15,up,Adele,Skyfall,72,6,41,,,,
16,up,Milky Chance,Stolen Dance,90,11,35,,,,
17,up,Hozier,Take Me to Church,39,5,38,,,,
18,-,The Walters,I Love You So,-,18,1,,,,
19,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,7,,,,
20,-,L'Orchestre de la Suisse Romande & Vladimir Cosma,"La boum, suite d'orchestre (From ""La boum"")",-,20,1,,,,
21,down,Narkis,הולכת איתך,10,2,9,,,,
22,-,Hanan Ben Ari,אלוף העולם,-,2,28,,,,
23,-,Metallica,The Unforgiven III,-,23,1,,,,
24,up,Peer Tasi,Derech Hashalom,86,8,28,,,,
25,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,25,1,,,,
26,-,Ruth B.,Dandelions (slowed + reverb),-,26,1,,,,
27,up,Eliad,אין מאושר ממני,45,27,2,,,,
28,-,Boaz Sharabi,Heyhe Hazak,-,28,1,,,,
29,-,Static & Ben El & Netta,אפס מאמץ,-,1,17,,,,
30,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,30,1,,,,
31,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,31,1,,,,
32,-,"LIZOT, Holy Molly & Alex Parker",Back To Her (Extended Mix),-,32,1,,,,
33,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,33,1,,,,
34,-,אלי גורנשטיין,כולנו עם אחד,-,34,1,,,,
35,down,Eden Hason,מדליקה לי הכל,7,3,6,,,,
36,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,36,1,,,,
37,-,Jonatha Brooke & The Story,Nothing Sacred,-,37,1,,,,
38,-,Chawki,Time of Our Lives,-,38,1,,,,
39,-,Yui,Feel My Soul,-,39,1,,,,
40,-,The Kendrick,Black Friday,-,40,1,,,,
41,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,41,1,,,,
42,-,Eyal Golan,תמיד נשארת,-,5,7,,,,
43,-,Joan Baez,Forever Young,-,43,1,,,,
44,-,Peer Tasi,תאמיני לי,-,44,1,,,,
45,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,45,1,,,,
46,-,Haya Zaatry,Alouli,-,46,1,,,,
47,-,SEGA,桐生「戦いのテーマ」,-,47,1,,,,
48,-,Yerachmiel Begun & The Miami Boys Choir,This Chanuka 5782,-,48,1,,,,
49,-,The Weeknd,The Hills,-,49,1,,,,
50,-,BLACK VELVET,Sandra,-,50,1,,,,
51,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,51,1,,,,
52,-,Juniore,Un jour ou l'autre,-,52,1,,,,
53,-,Mehdi Mouelhi,Maktoub,-,53,1,,,,
54,-,Emily J,Quicksilver,-,54,1,,,,
55,-,David Howard,Nights of Moscow (feat. Douglas Corbin),-,55,1,,,,
56,-,Jonatha Brooke,Linger,-,56,1,,,,
57,-,JONY,Аллея,-,57,1,,,,
58,-,DJ Goja,This DJ,-,58,1,,,,
59,-,Israel Sosna And His Orchestra,אלוף העולם (feat. דור אסרף),-,59,1,,,,
60,-,EMIN,31.12,-,60,1,,,,
61,-,Jasmin Moallem,יחפים,-,32,1,,,,
62,-,The Weeknd,King Of The Fall,-,62,1,,,,
63,-,Nizar Harak,الناقص (Roses) (feat. Samara Dawsha) [Nizhoven Remix],-,63,1,,,,
64,-,Mokadelic,Doomed To Live,-,64,1,,,,
65,-,Summer Walker,Insane,-,65,1,,,,
66,-,Camishe & Max Oazo,Jingle Bells (Regard & Rafo Remix),-,66,1,,,,
67,-,Genaiene,A Última Palavra,-,67,1,,,,
68,-,Tevvez,Legend,-,68,1,,,,
69,-,Ido Katzir,Pandemic,-,69,1,,,,
70,-,Dana Salah,Weino,-,70,1,,,,
71,-,"Ariana DeBose, David Alvarez, Ana Isabelle, Jennifer Florentino, Natalie Toro, Arianna Rosario, Ilda Mason, Jeanette Delgado, Annelise Cepero, Tanairi Sade Vazquez, Jamila Velazquez, Edriz E. Rosa Pérez, Melody Martí, Gaby Diaz, Juliette Feliciano, Isabel",America,-,71,1,,,,
72,-,Shazamat,שניים במקום (feat. Romi Mor),-,31,1,,,,
73,-,Aregahegn Worash,Beka Beka,-,73,1,,,,
74,-,Nurit Galron,זה הגשם,-,74,1,,,,
75,-,Leonard Bernstein,Transition to Scherzo / Scherzo,-,75,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,6,29,,,,
77,-,Jean Vayat & Qualista,Feel the Vibe,-,77,1,,,,
78,down,will.i.am,Scream & Shout (feat. Britney Spears),52,11,23,,,,
79,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,79,1,,,,
80,-,Inspiral Carpets,Party in the Sky (Donkey Mix),-,80,1,,,,
81,-,MHD,Afro Trap Part. 11 (King Kong),-,81,1,,,,
82,-,Andrzej Czajkowski & Zdzislaw Gorzynski,"Mazurka No.3 in C Minor, Op. 56",-,82,1,,,,
83,-,Karol Conká,Boa Noite (Handclap Mix),-,83,1,,,,
84,-,The Beautiful South,A Little Time,-,84,1,,,,
85,-,David Broza,שרוכים,-,85,1,,,,
86,-,Jean Vayat,Forest Spirits,-,86,1,,,,
87,-,Maan Rabaa,انتي هدية من ربي - معن رباع,-,87,1,,,,
88,-,Paul and Linda McCartney,Sunshine Sometime (Earliest Mix),-,88,1,,,,
89,-,Franky Wah & Olive,You're Not Alone,-,89,1,,,,
90,-,Kina Grannis,Light,-,90,1,,,,
91,-,KoolSax,Irish Woman,-,91,1,,,,
92,-,Trevor Rockcliffe,Freak Like This,-,92,1,,,,
93,-,Jazzadelic,Bridge to the Devine (Golden Sunset Mix),-,93,1,,,,
94,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,94,1,,,,
95,-,Профессор Лебединский,Максим не знал,-,95,1,,,,
96,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,100,9,31,,,,
97,-,Eddie Amador,House Music (Uto Karem Remix),-,97,1,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,26,,,,
99,-,Sax and the City Boys,Tiny Little Secrets (Soul 2 Sax Mix),-,99,1,,,,
100,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,100,1,,,,
