Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,סוף של כל סיפור,-,1,1,,,,
2,up,אנה זק,לך לישון,16,1,2,,,,
3,down,Adele,Hello,2,1,75,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,80,,,,
5,down,Rihanna,Diamonds,4,2,78,,,,
6,down,Mooki,ילד של אבא,5,2,66,,,,
7,down,Rami Klenstein,מתנות קטנות,6,5,63,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,51,,,,
9,down,Sia,Chandelier,8,2,43,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,40,,,,
11,down,Adele,Skyfall,9,6,45,,,,
12,up,Milky Chance,Stolen Dance,40,11,38,,,,
13,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,13,9,34,,,,
14,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,1,1,,,,
15,-,Zemfira,Arividerci,-,15,1,,,,
16,-,Zehu Ze,"החולמים אחר השמש (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,16,1,,,,
17,-,OTP,BM (London View),-,17,1,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,11,29,,,,
19,up,'נדב גדג,Golden Boy,41,10,16,,,,
20,up,Hozier,Take Me to Church,96,5,42,,,,
21,-,Girafot,יש לי חור בלב בצורה שלך (DUDU PAHIMA REMIX),-,21,1,,,,
22,-,BamBam,Slow Mo,-,22,1,,,,
23,-,Jnr Choi,To the Moon,-,8,2,,,,
24,-,Carla Bruni,Raphaël,-,24,1,,,,
25,-,Taylor Swift,Love Story (Digital Dog Remix),-,25,1,,,,
26,-,Donna Taggart,Mom,-,26,1,,,,
27,-,Silent Travelers,Star Moss,-,27,1,,,,
28,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,3,6,,,,
29,-,חיפזון וזהירון,מחרוזת טו בשבט,-,29,1,,,,
30,-,Adamo,Tombe La Neige,-,30,1,,,,
31,-,Zemfira,Zemfira,-,31,1,,,,
32,up,David Guetta,Titanium (feat. Sia),32,12,27,,,,
33,-,Peaceful Drone,Beautiful and Forgotten,-,33,1,,,,
34,-,מאיה דדון,חוץ ממך,-,1,1,,,,
35,-,Jasmin Moallem,יחפים,-,32,2,,,,
36,-,Jacob Markman,סליחה מסיכה,-,36,1,,,,
37,-,DOBé,201120,-,37,1,,,,
38,-,Ivete Sangalo & Carlinhos Brown,Mexe A Cabeça,-,38,1,,,,
39,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,13,1,,,,
40,-,Pink Sweat$,I Feel Good,-,40,1,,,,
41,-,Omar Al Adballat,Bustan Wurroud,-,41,1,,,,
42,-,Eyal Golan,דפוק עם תעודות,-,14,2,,,,
43,-,Dxvn.,LoveYou,-,43,1,,,,
44,-,Grandbrothers,All the Unknown,-,44,1,,,,
45,-,Jecksel,Niflheim,-,45,1,,,,
46,-,Raviv Kaner,מים עמוקים,-,46,1,,,,
47,-,TAEYEON,Can't Control Myself,-,47,1,,,,
48,-,Mark Tuan,My Life,-,48,1,,,,
49,-,Grandbrothers,What We See,-,49,1,,,,
50,-,Cœur de pirate,On s'aimera toujours,-,50,1,,,,
51,-,Miyagi,Sleeping On Jupiter (feat. Eleonora),-,51,1,,,,
52,-,Muse,Won’t Stand Down,-,52,1,,,,
53,-,MEAU,Dat Heb Jij Gedaan,-,53,1,,,,
54,-,Staffan Carlén,There's a New Day,-,54,1,,,,
55,-,Furkan Sert & Müslüm Arı,Leave Me,-,55,1,,,,
56,-,Anna V.,Aether,-,56,1,,,,
57,-,Jahshii,Born Fighter,-,57,1,,,,
58,-,Hag Lataf' Group,כך הולכים השותלים (ט״ו בשבט),-,58,1,,,,
59,-,Jenny Penkin,עוד פעם,-,59,1,,,,
60,-,מתוועדים בישיבת רמת גן,ותבנהו מהרה,-,60,1,,,,
61,-,Chronic Law,Paranoia (Self Protection P2),-,61,1,,,,
62,-,The Prophet,Wanna Play?,-,62,1,,,,
63,-,Lucero,Dona Desse Amor,-,63,1,,,,
64,-,Lindsey Haun,Broken (Single Version),-,64,1,,,,
65,-,Ramat Gan Yeshiva,לפיכך,-,65,1,,,,
66,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,66,1,,,,
67,-,Dark Electro Project,Epic Battle,-,67,1,,,,
68,-,Nurit Galron,ילדות נשכחת,-,66,2,,,,
69,-,Omar Al Adballat,Hayallah Haltool,-,69,1,,,,
70,-,Amber Leigh Irish,Yellow (Acoustic),-,70,1,,,,
71,-,La Bohemia,Canción y Huayño,-,71,1,,,,
72,-,Matthew Herbert,Foreign Bodies (Dave Aju Mix),-,72,1,,,,
73,-,Dane Ray,Green Leaf,-,73,1,,,,
74,-,Matthew Herbert,Foreign Bodies (Plaid Mix - Bonus Track),-,74,1,,,,
75,-,Shex,The Joke,-,75,1,,,,
76,-,MIKE,In My World,-,76,1,,,,
77,-,Skeng & Rvssian,23,-,77,1,,,,
78,-,Matthew Herbert,Foreign Bodies,-,78,1,,,,
79,-,Pitbull,Ocean To Ocean (feat. Rhea),-,79,1,,,,
80,-,Laurence Equilbey & Accentus,"Agnus Dei, Adagio Opus 11",-,80,1,,,,
81,-,Mach-Hommy,Separation of the Sheep and the Goats,-,81,1,,,,
82,-,Franz Ferdinand,Evil and a Heathen,-,82,1,,,,
83,-,"Silk Boss, Louie Vito, Digi Doran & Terro Don",Trust,-,83,1,,,,
84,-,Mambele,"AMOR FATI (feat. Mr. ZiL, Pierre Spataro & Raffaello Visconti)",-,84,1,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,6,34,,,,
86,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,86,1,,,,
87,-,Alicia Keys,Skydive (Originals),-,87,1,,,,
88,up,will.i.am,Scream & Shout (feat. Britney Spears),88,11,27,,,,
89,-,Mick Jenkins,Things You Could Die For If Doing While Black (feat. Ben Hixon),-,89,1,,,,
90,-,El Payo,The Contact,-,90,1,,,,
91,-,Westside Gunn,"Hell on Earth, Pt. 2",-,91,1,,,,
92,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,6,21,,,,
93,-,Isaiah Rashad,THIB,-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,7,15,94,2020-01-05,94,2020-01-05
95,-,DJ Kemit & Luke Austin present The Lounge Lizards,Intro To Dance,-,95,1,,,,
96,up,Stromae,Papaoutai,98,13,21,,,,
97,-,MMYYKK,Science,-,97,1,,,,
98,up,Coldplay,Hymn for the Weekend,99,6,16,,,,
99,down,Bruno Mars,Locked Out of Heaven,97,16,14,,,,
100,-,Declaime & Madlib,Enuff,-,100,1,,,,
