Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,13,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),75,1,113,,,,
3,up,Rihanna,Diamonds,88,2,113,,,,
4,up,Mooki,ילד של אבא,92,2,99,,,,
5,-,James Arthur,Breathe,-,1,28,,,,
6,down,DIIV,Like Before You Were Born,5,1,53,,,,
7,down,Eyal Golan,פנתרה,2,2,2,,,,
8,down,Noa Kirel,פנתרה,4,1,14,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,54,,,,
10,up,Rami Klenstein,מתנות קטנות,100,5,94,,,,
11,-,Aki & PARYENTE,Af Ehad,-,11,1,,,,
12,-,"Shlomi Shaban, Ravid Plotnik & Shuli Rand",כנען (12 מרגלים),-,12,1,,,,
13,-,Al Stewart,Year of the Cat (Remastered),-,13,1,,,,
14,-,Taylor Swift,willow,-,3,19,73,2020-12-13,2,2020-12-20
15,-,Sia,Chandelier,-,2,71,,,,
16,-,דור אסרף,ענווים,-,16,1,,,,
17,-,Rema,Bounce,-,17,1,,,,
18,-,Al Stewart,On the Border (Remastered),-,18,1,,,,
19,-,Maor Edri,משתחררים (feat. רון-בי),-,19,1,,,,
20,-,מי שמע על חווה ונאווה & Guy Mazig,"ארץ ערבה (שיר הנושא מתוך ""מי שמע על חווה ונאווה"")",-,20,1,,,,
21,-,Серега Пират,Мой топор,-,21,1,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,3,,,,
23,-,24kGoldn,Mood (feat. iann dior) [Live],-,23,1,,,,
24,-,Sasique,Kute & Neat,-,24,1,,,,
25,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,25,1,,,,
26,-,Yuval Dayan,שרק תחייך,-,1,60,,,,
27,-,Meghan Trainor,Made You Look,-,2,1,,,,
28,down,Sam Smith & Kim Petras,Unholy,7,7,4,,,,
29,-,"джаз-оркестр Всесоюзного радиокомитета, солист: Леонид Кострица",Перелетные птицы,-,29,1,,,,
30,-,The Soul Club,I Can Read Your Mind (Club Mix),-,30,1,,,,
31,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,15,4,,,,
32,-,Rema & Selena Gomez,Calm Down,-,7,2,,,,
33,-,David Keno,Find Me,-,33,1,,,,
34,-,Ncognita,Clap Clap,-,34,1,,,,
35,-,Spice Girls,Spice Up Your Life (Murk Sugar Cane Dub),-,35,1,,,,
36,-,KayGee DaKing & Bizizi,Jiki Jiki (feat. Lusha & Citykingrsa),-,36,1,,,,
37,-,Niv Demirel,Nativ Acher,-,37,1,,,,
38,-,"Hop! Channel & ""Sharonit"" Children Choir",דובים,-,38,1,,,,
39,-,David Löhlein,Bad Bitch,-,39,1,,,,
40,-,Myztro & Daliwonga,"Juku (feat. Visca, Da Muziqal Chef, ShaunMusiq & Fteearse)",-,40,1,,,,
41,-,Ycee,Abeg,-,41,1,,,,
42,-,Chronic Law,Real Ones,-,42,1,,,,
43,-,Michael Bolton,Lean On Me,-,43,1,,,,
44,-,Вариант К,Мне много не нужно (Equinox Club Mix),-,44,1,,,,
45,-,Akiva,יש בך הכל,-,3,4,,,,
46,-,Вариант К & Katya Chekhova,Мне много не нужно (Ivan Scratchin' Porno Mix),-,46,1,,,,
47,-,Darrel Polk,Battle Hymn of the Republic (Live),-,47,1,,,,
48,-,Dj Mapawa,"Koloi (feat. According2Kaz, Hi RoCkY, Khalo Deluxe, Robot Boii & Solid T)",-,48,1,,,,
49,-,A.D.H.S.,Paranoize (Extended Mix),-,49,1,,,,
50,-,Michael Bolton,When a Man Loves a Woman,-,50,1,,,,
51,-,Agam Buhbut,קופידון (Prod. By Triangle),-,20,1,,,,
52,-,Chronic Law,No Regrets,-,52,1,,,,
53,-,Hanan Ben Ari,אמן על הילדים,-,2,27,,,,
54,-,Rogér Fakhr,Everything You Want,-,54,1,,,,
55,-,Tom Peters,Rán,-,55,1,,,,
56,up,Adele,Hello,70,1,108,,,,
57,-,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",-,57,1,,,,
58,-,Jul,"Pic et pic, alcool et drame",-,58,1,,,,
59,-,Chronic Law,Alert,-,59,1,,,,
60,-,Semi Tee,Vumani (feat. Ma Lemon),-,60,1,,,,
61,-,Tom Jones,Without Love,-,61,1,,,,
62,-,Chapel Hart,You Can Have Him Jolene,-,62,1,,,,
63,-,Luke Brancaccio & Gai Barone,J'aime L'amour,-,63,1,,,,
64,-,Grigoré,We Burnin Down (Mixed),-,64,1,,,,
65,-,Ai Milly & Sulfa Ge,Not a Strength,-,65,1,,,,
66,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,66,1,,,,
67,-,Alexandrov Ensemble,Тачанка (feat. Николай Кириллов),-,67,1,,,,
68,-,Ai Milly,Pain,-,68,1,,,,
69,-,Tom Jones,Till,-,69,1,,,,
70,-,Disposable Disco Dubs,Chatline,-,70,1,,,,
71,-,The Cab,Angel With a Shotgun (Sped Up Version),-,71,1,,,,
72,-,Paul Nazca,Memory,-,72,1,,,,
73,-,Tom Jones,Funny Familiar Forgotten Feelings,-,73,1,,,,
74,-,Gaiea Sanskrit,Bhagavan,-,74,1,,,,
75,-,Fasina & Tim Lyre,Just Linked (feat. Mojo & LK),-,75,1,,,,
76,-,prettyboydo & Olamide,Wetin You Smoke,-,76,1,,,,
77,-,Gazelle,Mistakes of Human Nature,-,77,1,,,,
78,-,Rami Kleinstein,הדמעות של אתמול,-,78,1,,,,
79,-,Alkaline,Lone Madness,-,79,1,,,,
80,-,Snarky Puppy,Outlier,-,80,1,,,,
81,-,VOILÀ,Figure You Out,-,81,1,,,,
82,-,Michal Tzafir & Sharon Tzur,בוקר טוב,-,82,1,,,,
83,-,Imca Marina,Viva Espana,-,83,1,,,,
84,-,アヴィーチー,Wake Me Up,-,4,62,,,,
85,-,Tochi Bedford,Busy (feat. AYLØ & Begho),-,85,1,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,78,,,,
87,-,Passenger,Let Her Go,-,4,78,,,,
88,-,Michal Tzafir & Sharon Tzur,שמש באה לחלון,-,88,1,,,,
89,-,Jorge Rodriguez Lopez,La Camisa,-,89,1,,,,
90,-,Tochi Bedford,Disintegrate (feat. Cruel Santino),-,90,1,,,,
91,-,IAN SIZE,Toxic,-,91,1,,,,
92,-,"Sam Binga, Redders & Bakey",How It Goes,-,92,1,,,,
93,-,Bktherula,Tweakin' Together,-,93,1,,,,
94,-,"Chop Daily, Wusu & M.Morgan",Ama-Zing,-,94,1,,,,
95,-,Tash,Boyz Are Dumb,-,95,1,,,,
96,-,Dallas,Nightmare Before Christmas (Radio Edit),-,96,1,,,,
97,-,Adele,Skyfall,-,6,69,,,,
98,-,Lunar Disco,Moon Tango,-,98,1,,,,
99,-,Ray Charles,In the Heat of the Night,-,99,1,,,,
100,-,Lunar Disco,Roswell,-,100,1,,,,
