Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omer Adam,פסקול חיי,-,1,1,,,,
2,up,Eyal Golan & Eden Hason,באור גדול,32,2,2,,,,
3,up,Adele,Hello,4,1,38,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,43,,,,
5,-,רביב כנר,רסיסים,-,1,19,,,,
6,down,Rihanna,Diamonds,5,2,41,,,,
7,down,Mooki,ילד של אבא,6,2,37,,,,
8,up,Passenger,Let Her Go,11,4,30,,,,
9,down,Rami Klenstein,מתנות קטנות,7,5,36,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,3,30,,,,
11,down,Sia,Chandelier,9,2,23,,,,
12,down,Adele,Skyfall,10,6,26,,,,
13,up,Peer Tasi,Derech Hashalom,13,8,18,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,24,,,,
15,-,Omer Adam,כשאת הולכת,-,3,1,,,,
16,-,Omer Adam,עושה לנו טוב,-,16,1,,,,
17,-,GOT7,Encore,-,17,1,,,,
18,up,Raviv Kaner,רוצה שלום,54,2,9,,,,
19,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,15,9,22,,,,
20,up,Masked Wolf,Astronaut In The Ocean,24,1,2,60,2021-02-07,6,2021-04-04
21,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,11,20,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,6,20,,,,
23,-,Milky Chance,Stolen Dance,-,11,25,,,,
24,up,surf mesa,Ily,59,5,8,63,2020-04-19,18,2020-07-12
25,-,David Guetta,Titanium (feat. Sia),-,12,18,,,,
26,down,'נדב גדג,Golden Boy,17,10,8,,,,
27,-,Yuval Dayan,שרק תחייך,-,1,24,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,17,,,,
29,down,Idan Rafael Haviv,נשמה שלי,2,2,9,,,,
30,-,アヴィーチー,Wake Me Up,-,4,21,,,,
31,down,Stromae,Papaoutai,18,13,16,,,,
32,down,Coldplay,Hymn for the Weekend,19,6,11,,,,
33,-,Omer Adam,המחול המטורף,-,22,1,,,,
34,up,Idan Rafael Haviv,שלמים,60,1,24,,,,
35,-,עמית שאולי,לתפוס אותי,-,35,1,,,,
36,-,DIIV,Like Before You Were Born,-,1,20,,,,
37,up,Bruno Mars,Locked Out of Heaven,45,16,9,,,,
38,up,Dennis Lloyd,Alien,53,2,15,,,,
39,-,John Legend,All of Me,-,7,7,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,6,15,,,,
41,-,James Arthur,Breathe,-,1,14,,,,
42,-,Bad Meets Evil,Welcome 2 Hell,-,42,1,,,,
43,-,Hachaverim Shel Natasha,אם כבר לבד...,-,43,1,,,,
44,up,Hanan Ben Ari,אמן על הילדים,69,2,9,,,,
45,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,45,1,,,,
46,-,Peter Manos,In My Head,-,46,1,,,,
47,-,Alena Apina & Lolita,Песня о женской дружбе,-,47,1,,,,
48,-,Jamiroquai,Cosmic Girl (Remastered),-,48,1,,,,
49,-,Spice Girls,Wannabe (Radio Edit),-,49,1,,,,
50,-,Moshe Peretz & Moshiko Mor,הכל טוב,-,50,1,,,,
51,-,Odeya,כפיים,-,51,1,,,,
52,-,Avraham Tal,אני שלך,-,52,1,,,,
53,-,The Weeknd,Save Your Tears,-,29,4,80,2020-03-22,1,2021-03-21
54,-,NK,Почуття,-,54,1,,,,
55,-,Playboi Carti,ILoveUIHateU,-,55,1,,,,
56,-,Alphaville,Big In Japan,-,56,1,,,,
57,-,Swingfish,What a Beautiful Day,-,57,1,,,,
58,-,Raz Nitzan & Fenna Day,Room for Doubt (Stoneface & Terminal Remix),-,58,1,,,,
59,-,P.T. Adamczyk,Never Fade Away (SAMURAI Cover) (feat. Olga Jankowska),-,59,1,,,,
60,-,Aurosonic & Fenna Day,You'll Be Fine (Progressive Mix),-,60,1,,,,
61,-,Dennis Lloyd,Anxious,-,14,4,,,,
62,-,"Alex Goot, Julia Sheer & Kurt Hugo Schneider",Bring Me To Life (Acoustic),-,62,1,,,,
63,-,Kishore Kumar,Bahoot Khoobsoorat Ek Ladki,-,63,1,,,,
64,-,Omer Adam,מיליונרים,-,64,1,,,,
65,-,Yehoshua Limoni,770,-,65,1,,,,
66,-,Burna Boy,Onyeka (Baby),-,66,1,,,,
67,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,67,1,,,,
68,-,The Beatles,Across the Universe (Take 6),-,68,1,,,,
69,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,69,1,,,,
70,-,Robin S.,Show Me Love (Re-Recorded),-,70,1,,,,
71,-,MJ Cole & Freya Ridings,Waking Up,-,71,1,,,,
72,-,The Beatles,I'm So Tired (Take 14),-,72,1,,,,
73,-,Алёна Лукас,Саша плюс Наташа,-,73,1,,,,
74,-,Matt White,Best Days,-,74,1,,,,
75,-,Earth's Yellow Sun & Lauren Babic,Larger Than Life,-,75,1,,,,
76,-,Lil Baby,Sum 2 Prove,-,58,2,50,2020-01-19,50,2020-01-19
77,-,Limelght,Run & Hide (feat. Alina Renae),-,77,1,,,,
78,-,The Beatles,Can You Take Me Back? (Take 1),-,78,1,,,,
79,-,The Beatles,Step Inside Love (Studio Jam),-,79,1,,,,
80,-,Wistful & Matt Van,Make Me Feel Better,-,80,1,,,,
81,-,ElyOtto & Zedivan,Sugar Crash,-,81,1,,,,
82,-,Lit,Brown Dwarf (Hyena Stomp Red Giant Remix),-,82,1,,,,
83,-,Benny Hinn,"Jesus, Your Presence Makes Me Whole",-,83,1,,,,
84,-,Mozzik & Getinjo,EL CHAPO,-,84,1,,,,
85,-,The Beatles,While My Guitar Gently Weeps (Third Version / Take 27),-,85,1,,,,
86,-,The Beatles,Cry Baby Cry (Unnumbered Rehearsal),-,86,1,,,,
87,-,Obzkure,Back Again,-,87,1,,,,
88,-,Benny Hinn,"Jesus, Your Presence Makes Me Whole",-,88,1,,,,
89,-,Roland Tings,Lights on the Headland,-,89,1,,,,
90,-,Freddy Hayler,"Jesus, Your Presence Makes Me Whole",-,90,1,,,,
91,-,The Beatles,Blackbird (Take 28),-,91,1,,,,
92,-,Niki Colmer,Live Free,-,92,1,,,,
93,-,Benny Hinn,Jesus Your Presence Makes Me Whole,-,93,1,,,,
94,-,The Beatles,Cry Baby Cry (Esher Demo),-,94,1,,,,
95,-,Lior Miller,Sea of Stars (Remix) [feat. The Goldman Brothers],-,95,1,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,12,10,,,,
97,down,Eliad,Matok Kshemarli,21,16,11,,,,
98,down,James Arthur,Impossible,27,7,10,,,,
99,down,OneRepublic,Counting Stars,23,7,12,,,,
100,down,Mooki,לב חופשי,22,22,11,,,,
