Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,יגל אושרי,לצאת מדיכאון,4,1,4,,,,
2,down,Eyal Golan,עם ישראל חי,1,1,3,,,,
3,down,Jasmin Moallem,יהיה טוב,2,1,4,,,,
4,-,The Beatles,Now And Then,-,4,1,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,up,Iñigo Quintero,Si No Estás,15,6,3,,,,
7,down,Adele,Hello,5,1,145,,,,
8,down,Mooki,ילד של אבא,6,2,141,,,,
9,up,Moshe Peretz,גיבור של אמא,20,9,6,,,,
10,down,Coldplay,A Sky Full of Stars,7,1,104,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,3,112,,,,
12,-,Shay Hamber,פעם את לילה,-,12,1,,,,
13,-,Jung Kook,Hate You,-,13,1,,,,
14,down,Sia,Chandelier,9,2,107,,,,
15,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,3,4,,,,
16,-,Rita,מחכה,-,9,3,,,,
17,-,Hanan Ben Ari,שבורי לב,-,12,3,,,,
18,up,Green Day,The American Dream Is Killing Me,31,18,2,,,,
19,-,Yuval Dayan,שרק תחייך,-,1,72,,,,
20,-,Borgore,Saturday Night,-,20,1,,,,
21,-,Taylor Swift,willow,-,3,37,73,2020-12-13,2,2020-12-20
22,-,Tate Trap,זכרני נא,-,22,1,,,,
23,up,Baby Queen,Colours Of You,36,23,2,,,,
24,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,24,1,,,,
25,-,Osher Biton,לא אבדה תקוותנו,-,25,1,,,,
26,up,"Hindi Song, Hindi Music & Hindi Remix Group",Private Party (Remix),40,26,2,,,,
27,-,Jung Kook,Closer to You,-,27,1,,,,
28,-,Miss Tiny,The Sound,-,28,1,,,,
29,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,1,6,,,,
30,-,Eyal Levi,טיל נפץ,-,30,1,,,,
31,-,Elai Botner,מכתב לאחי,-,17,6,,,,
32,-,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,-,32,1,,,,
33,up,Gx2,เกือบจะลืม,43,33,2,,,,
34,-,עדן בן זקן,מלאכים,-,34,1,,,,
35,down,Odeya & E-Z,חורף 23,21,21,2,,,,
36,-,Abdulaziz altowaim,دليل الحياة,-,36,1,,,,
37,-,Jung Kook & Latto,Seven,-,5,3,,,,
38,up,Franco Micalizzi & Mario Biondi,Estate,51,38,2,,,,
39,-,SASHA BELAIR,БАБЛО,-,39,1,,,,
40,-,חלב ודבש,יחד,-,1,6,,,,
41,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,41,1,,,,
42,-,Shlomo Artzi & ארץ נהדרת,יותר מזה אנחנו לא צריכים 2023,-,37,1,,,,
43,up,CliTech,Ashegh (feat. Mehran Modiri),55,43,2,,,,
44,-,הינדיק,בר יוחאי,-,44,1,,,,
45,-,Shir David Gadasi,חיכיתי,-,45,1,,,,
46,-,Jung Kook & Jack Harlow,3D,-,2,2,,,,
47,-,Arik Einstein,Sus-Etz (Live),-,47,1,,,,
48,-,Kobi Maman,אבוד בלילות,-,48,1,,,,
49,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,49,1,,,,
50,-,Yuval Dayan,תשמרי על הלב,-,50,1,,,,
51,-,Jung Kook,Shot Glass of Tears,-,51,1,,,,
52,-,Shir Deutch,ברל'ה ברל'ה צא החוצה,-,52,1,,,,
53,up,Маша и Медведь,Колыбельная,67,53,2,,,,
54,-,Jung Kook,Too Sad to Dance,-,54,1,,,,
55,up,Boyce Avenue,If You Could Only See,71,55,2,,,,
56,-,California Sunshine,Victory,-,56,1,,,,
57,-,Ayla Schafer,Rose,-,57,1,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,66,,,,
59,-,Erland Cooper,Warming (Mvt. 5),-,59,1,,,,
60,-,Mariah Carey,Without You,-,60,1,,,,
61,-,Jung Kook,Somebody,-,61,1,,,,
62,-,Shir David Gadasi,פתאום,-,62,1,,,,
63,-,חמי גדסי Hemi Gadassy,חילזון Snail,-,63,1,,,,
64,-,American Horror Story Cast,"The Name Game (feat. Jessica Lange) [From ""American Horror Story: Asylum""]",-,64,1,,,,
65,up,Jimmy Bad Boy,Bailando (Reggae),76,65,2,,,,
66,-,Static & Ben El,Kvish Hachof,-,6,65,,,,
67,-,SYML,Believer,-,67,1,,,,
68,-,Gabi & Micha,רקמה אנושית אחת,-,68,1,,,,
69,-,Change,A Lover's Holiday,-,69,1,,,,
70,down,Adele,Someone Like You,22,6,50,,,,
71,up,Dick Dale & His Del-Tones,Misirlou,79,71,2,,,,
72,-,Jung Kook,Please Don't Change,-,72,1,,,,
73,-,Skazka,So High (Fictional Remix),-,73,1,,,,
74,-,RILTIM,Stay With Me,-,74,1,,,,
75,-,J-FirE,موطني,-,75,1,,,,
76,-,Jung Kook,Yes or No,-,76,1,,,,
77,-,The Weeknd,Can't Feel My Face,-,77,3,,,,
78,down,Ed Sheeran,Shape of You,11,7,44,94,2020-01-05,94,2020-01-05
79,up,Gloria Gaynor,The Eye of the Tiger,84,79,2,,,,
80,-,Roberto Montiel Rodríguez,Sigue,-,80,1,,,,
81,down,Coldplay,Adventure of a Lifetime,12,8,36,,,,
82,-,Sunrise Inc,Niña,-,82,1,,,,
83,-,La P'tite Fumée,Thunderbreizh (feat. Les Ramoneurs de menhirs),-,83,1,,,,
84,-,Merab Amzoevi,Зажги меня,-,84,1,,,,
85,-,Thornato,Mama Clo (feat. Benjamín Vanegas),-,85,1,,,,
86,-,Hanson,MMMBop (Dust Brothers Mix),-,86,1,,,,
87,-,Liv Warfield,Stay (Soul Lifted),-,87,1,,,,
88,down,James Arthur,Impossible,13,7,38,,,,
89,-,Alestorm,P.A.R.T.Y.,-,89,1,,,,
90,-,Patrick Avalon,The Spinners (feat. Allison Pierce),-,90,1,,,,
91,-,The Breeders,Divine Mascis,-,91,1,,,,
92,-,The Juans,Hindi Tayo Pwede,-,92,1,,,,
93,-,Rinat Bar,פגישה עיוורת,-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),14,8,33,,,,
95,-,Izakis,סיגל,-,95,1,,,,
96,-,Gan Hayot,מוזיקה בפנים,-,96,1,,,,
97,-,Psy-H Project,Precession of the Universe (Sonic Elysium Remix),-,97,1,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,98,1,,,,
99,down,Adele,Rolling In the Deep,16,7,38,,,,
100,-,Jimmy Tanaki,Sabor a Mi,-,100,1,,,,
