Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ran Danker,בית משוגעים,-,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,27,1,8,60,2021-02-07,6,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,3,56,2021-03-21,1,2021-03-28
4,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
5,up,Pharrell Williams,Happy (Oktoberfest Mix),24,1,48,,,,
6,-,Adele,Hello,-,1,42,,,,
7,down,Mooki,ילד של אבא,3,2,42,,,,
8,up,Noa Kirel,יהלומים - BLING BLING,10,1,5,,,,
9,down,Omer Adam,פסקול חיי,1,1,7,,,,
10,down,Rihanna,Diamonds,4,2,46,,,,
11,down,Passenger,Let Her Go,5,4,35,,,,
12,down,Rami Klenstein,מתנות קטנות,6,5,41,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,35,,,,
14,up,Static & Ben El,קקטוס,15,14,3,,,,
15,up,Sia,Chandelier,90,2,28,,,,
16,down,Adele,Skyfall,8,6,31,,,,
17,-,Offer Nissim & Rita,Stronger Than The Wind,-,17,1,,,,
18,-,Anna Zak,Hola Mamacita,-,18,1,,,,
19,-,Noga Erez,End of the Road,-,5,1,,,,
20,down,Coldplay,A Sky Full of Stars,11,1,28,,,,
21,-,Yuval Dayan,שרק תחייך,-,1,29,,,,
22,-,Ishay Ribo,סיבת הסיבות,-,3,4,,,,
23,down,Tiësto,The Business,19,1,3,52,2021-01-03,18,2021-04-04
24,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,24,1,,,,
25,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,16,9,27,,,,
26,-,Zehu Ze,"הלא נודע (feat. Gidi Gov, Moni Moshonov, Shlomo Bar'aba, Doval'e Glickman & Avi Kushnir)",-,26,1,,,,
27,-,George Thorogood & The Destroyers,Bad To the Bone,-,27,1,,,,
28,-,Eliad,יום הולדת (DJ Sharon Yosefov Official Remix),-,10,4,,,,
29,-,Itay Levy,השפיות שלי,-,29,1,,,,
30,-,טל סונדק,אין דבר,-,30,1,,,,
31,-,ジェイムス・テイラー,You Can Close Your Eyes (2019 Remaster),-,31,1,,,,
32,down,Nathan Goshen,שני ילדים בעולם,14,2,4,,,,
33,-,Omer Adam,כשאת הולכת,-,3,6,,,,
34,up,Eyal Golan,הלב הזה,50,34,2,,,,
35,-,TOKiO,Кто я без тебя,-,35,1,,,,
36,-,Antiloop,In My Mind,-,36,1,,,,
37,-,Marius Drescher,Data Entry,-,37,1,,,,
38,-,Teyana Taylor & Kehlani,Morning,-,38,1,,,,
39,-,MantisMash & Tribone,Movement,-,39,1,,,,
40,-,Tasneem Elaidy,Astronaut in the Ocean,-,40,1,82,2021-04-11,48,2021-04-18
41,-,Eric B. & Rakim,Paid in Full,-,41,1,,,,
42,-,L'Impératrice,Vanille fraise,-,42,1,,,,
43,-,Omer Adam,נמס ממך,-,43,1,,,,
44,-,Shelley Fabares,The Locomotion,-,44,1,,,,
45,-,Davay,Tri Poloski,-,23,1,,,,
46,-,Shelley Fabares,Johnny Angel,-,46,1,,,,
47,-,Arkadi Dumikyan,Папина дочка,-,47,1,,,,
48,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,48,1,,,,
49,-,Beautiful Chorus,I Am Surrounded by Love,-,49,1,,,,
50,-,Shay Sium,נתק אותי - יצחק מרשה,-,50,1,,,,
51,-,Nikos Vertis,Koita,-,51,1,,,,
52,-,Beautiful Chorus,My Little Light,-,52,1,,,,
53,-,Stand Atlantic,Blurry,-,53,1,,,,
54,-,Popcaan,So Bad,-,54,1,,,,
55,-,Conan Gray,Overdrive,-,55,1,,,,
56,-,Guy Mazig,קסם,-,56,1,,,,
57,-,Timati,Чокер,-,53,1,,,,
58,-,Booba,L'olivier,-,58,1,,,,
59,-,Julian Jeweill,Zoulou (Live),-,59,1,,,,
60,-,Arijit Singh,"Jiya (From ""Gunday"")",-,60,1,,,,
61,-,ModeM,В руках автомат,-,61,1,,,,
62,-,Dirty Heads,Vacation,-,17,1,,,,
63,-,John Legend & Burna Boy,Coming 2 America (feat. Nile Rodgers),-,63,1,,,,
64,-,Lele Rose,Hotel California,-,64,1,,,,
65,-,Noam Rotem,מעגל האור,-,65,1,,,,
66,-,Beautiful Chorus,Root Chakra,-,66,1,,,,
67,-,MantisMash,The Flying Smile,-,67,1,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,68,1,,,,
69,-,Middle Sky Boom,Good Month,-,69,1,,,,
70,-,Marty Wilde,Donna (Remastered),-,70,1,,,,
71,-,Bozart,Istanbul a Facette (Musumeci Reconstruction Mix),-,71,1,,,,
72,-,Marty Wilde,No One Knows,-,72,1,,,,
73,-,Frédéric Malo,"Adagio Bach Marcello, BWV 974",-,73,1,,,,
74,-,Beautiful Chorus,Unity Consciousness,-,74,1,,,,
75,-,Beautiful Chorus,Limitless Love,-,75,1,,,,
76,-,Marty Wilde,Afraid of Love,-,76,1,,,,
77,-,Quenum,Amnesia,-,77,1,,,,
78,-,Yehoshua Limoni,פרח מלחמה,-,78,1,,,,
79,-,Marty Wilde,Dream Lover,-,79,1,,,,
80,-,Beautiful Chorus,Breathe It In,-,80,1,,,,
81,-,Marty Wilde & The Wildcats,A Teenager in Love,-,81,1,,,,
82,-,Burna Boy,Bank On It,-,82,1,,,,
83,-,Yulia Niko & Sil Romero,Donde Chile,-,83,1,,,,
84,down,Hozier,Take Me to Church,23,5,28,,,,
85,-,Marty Wilde,Donna (Remastered),-,85,1,,,,
86,-,Carakukly & Mika Karni,מגדלור,-,86,1,,,,
87,-,Burna Boy,23,-,87,1,,,,
88,-,Rustie,Jagz the Smack,-,88,1,,,,
89,-,Hard To Tell & Nariz (IL),Cookies,-,89,1,,,,
90,down,will.i.am,Scream & Shout (feat. Britney Spears),28,11,19,,,,
91,-,Burna Boy,Alarm Clock,-,91,1,,,,
92,-,Josu Gallastegui,Hungarian Dance No. 4 (Révérence),-,92,1,,,,
93,-,Arcadian,Folie arcadienne,-,93,1,,,,
94,-,Sajanka & Barsha,Purple Control,-,94,1,,,,
95,-,Josu Gallastegui,Czarda (Warm-Up),-,95,1,,,,
96,-,The Freestylers,The Sound (feat. Fast Eddie) [Blapps Posse Remix],-,96,1,,,,
97,-,Martin Luther King Jr.,The Better,-,97,1,,,,
98,-,Josu Gallastegui,Hungarian Dance,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,12,,,,
100,down,Peer Tasi,Derech Hashalom,9,8,23,,,,
