Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,37,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,36,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,38,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,3,26,4,2019-10-06,4,2019-10-06
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,38,,,,
7,up,Lewis Capaldi,Bruises,14,6,38,,,,
8,up,Imagine Dragons,Believer,10,6,38,,,,
9,up,Billie Eilish,when the party's over,11,5,38,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,No Time To Die,8,1,24,78,2020-02-16,7,2020-02-23
11,up,jxdn,So What!,58,11,2,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,13,12,38,71,2019-10-06,65,2019-10-27
13,down,Billie Eilish,bury a friend,7,4,38,,,,
14,down,Curtis Waters,Stunnin' (feat. Harm Franklin),12,12,6,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),9,5,21,94,2020-03-15,35,2020-04-26
16,down,Halsey,Without Me,15,4,38,33,2019-10-06,29,2019-10-27
17,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
18,down,Billie Eilish,ocean eyes,16,8,38,67,2019-12-29,67,2019-12-29
19,up,Vance Joy,Riptide,21,16,37,,,,
20,down,Billie Eilish,all the good girls go to hell,18,6,38,96,2019-12-22,96,2019-12-22
21,up,BANNERS,Someone To You,25,10,12,,,,
22,down,Billie Eilish,bellyache,19,10,38,,,,
23,down,The Neighbourhood,Sweater Weather,17,1,38,77,2021-01-10,63,2021-02-07
24,down,Melanie Martinez,Play Date,20,8,14,87,2020-05-17,68,2020-06-07
25,up,Lana Del Rey,Blue Jeans (Remastered),28,6,38,,,,
26,up,Billie Eilish,wish you were gay,38,12,38,,,,
27,up,Billie Eilish,i love you,27,9,38,,,,
28,up,Imagine Dragons,Thunder,31,10,38,,,,
29,down,Lana Del Rey,Summertime Sadness,23,2,38,,,,
30,up,flora cash,You're Somebody Else,43,10,2,,,,
31,down,jxdn,Angels & Demons,29,5,10,,,,
32,down,Tame Impala,The Less I Know the Better,24,16,38,,,,
33,down,Arctic Monkeys,505,22,5,15,,,,
34,down,Billie Eilish,you should see me in a crown,33,9,38,,,,
35,down,Wallows,Are You Bored Yet? (feat. Clairo),26,20,9,,,,
36,down,Arctic Monkeys,R U Mine?,30,7,38,,,,
37,down,Billie Eilish,idontwannabeyouanymore,32,13,38,,,,
38,down,Lord Huron,The Night We Met,35,14,30,,,,
39,up,The Neighbourhood,Daddy Issues,40,8,16,,,,
40,up,Nirvana,Smells Like Teen Spirit,42,12,38,,,,
41,up,Red Hot Chili Peppers,Can't Stop,41,28,38,,,,
42,down,Billie Eilish,ilomilo,37,19,38,,,,
43,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
44,down,KALEO,Way Down We Go,39,25,38,,,,
45,-,Taylor Swift,exile (feat. Bon Iver),-,4,1,90,2020-07-26,9,2020-08-02
46,-,Taylor Swift,the last great american dynasty,-,7,1,17,2020-08-02,17,2020-08-02
47,-,Taylor Swift,my tears ricochet,-,9,1,20,2020-08-02,20,2020-08-02
48,down,Panic! At the Disco,High Hopes,36,19,38,,,,
49,-,Taylor Swift,august,-,10,1,28,2020-08-02,28,2020-08-02
50,down,Coldplay,Viva La Vida,48,2,4,,,,
51,down,The White Stripes,Seven Nation Army,49,40,38,,,,
52,-,Taylor Swift,seven,-,12,1,37,2020-08-02,37,2020-08-02
53,-,Taylor Swift,mirrorball,-,13,1,30,2020-08-02,30,2020-08-02
54,up,Coldplay,A Sky Full of Stars,54,3,38,,,,
55,down,Foster the People,Pumped Up Kicks,52,27,37,,,,
56,up,Billie Eilish,my strange addiction,56,17,38,,,,
57,-,Taylor Swift,this is me trying,-,16,1,40,2020-08-02,40,2020-08-02
58,-,Taylor Swift,illicit affairs,-,17,1,44,2020-08-02,44,2020-08-02
59,up,Lil Nas X & Cardi B,Rodeo,88,25,35,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,4,37,,,,
61,-,Taylor Swift,invisible string,-,15,1,39,2020-08-02,39,2020-08-02
62,-,Taylor Swift,mad woman,-,19,1,53,2020-08-02,53,2020-08-02
63,-,Taylor Swift,betty,-,18,1,48,2020-08-02,48,2020-08-02
64,-,Taylor Swift,epiphany,-,26,1,61,2020-08-02,61,2020-08-02
65,down,Lana Del Rey,F**k it I love you,64,34,36,,,,
66,-,Taylor Swift,hoax,-,32,1,83,2020-08-02,83,2020-08-02
67,-,Taylor Swift,peace,-,33,1,73,2020-08-02,73,2020-08-02
68,up,Lana Del Rey,Born to Die,82,3,38,,,,
69,down,Red Hot Chili Peppers,Otherside,63,40,38,,,,
70,down,Lana Del Rey,Video Games (Remastered),51,3,38,,,,
71,-,Imagine Dragons,Bad Liar,-,26,30,,,,
72,down,Portugal. The Man,Feel It Still,53,16,37,,,,
73,down,Coldplay,Hymn for the Weekend,60,7,32,,,,
74,-,Red Hot Chili Peppers,Californication,-,43,33,,,,
75,up,Lana Del Rey,West Coast,75,2,21,,,,
76,down,LINKIN PARK,Numb,68,47,38,,,,
77,down,Ashe,Moral of the Story,69,6,24,49,2020-03-01,49,2020-03-01
78,down,コールドプレイ,パラダイス,61,9,6,,,,
79,up,イマジン・ドラゴンズ,Demons,84,10,36,,,,
80,down,Arctic Monkeys,I Wanna Be Yours,46,1,31,,,,
81,down,twenty one pilots,Stressed Out,45,21,38,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),80,20,22,,,,
83,down,Billie Eilish,COPYCAT,55,19,38,,,,
84,down,Billie Eilish,my boy,73,23,38,,,,
85,up,Kings of Leon,Sex on Fire,90,19,35,,,,
86,up,Florence + the Machine,You've Got the Love,91,12,18,,,,
87,down,Two Feet,I Feel Like I'm Drowning,81,29,38,,,,
88,down,Imagine Dragons,Whatever It Takes,67,13,37,,,,
89,down,Lil Peep,Star Shopping,50,27,18,,,,
90,down,Arctic Monkeys,Arabella,85,18,24,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,33,21,,,,
92,down,BØRNS,Electric Love,66,7,4,,,,
93,down,Billie Eilish,listen before i go,71,21,38,,,,
94,down,Imagine Dragons,Natural,89,38,36,,,,
95,up,Billie Eilish,Six Feet Under,96,30,33,,,,
96,-,LINKIN PARK,In the End,-,54,20,,,,
97,down,Halsey,You should be sad,57,5,29,74,2020-01-12,20,2020-02-16
98,down,Red Hot Chili Peppers,Dark Necessities,47,47,35,,,,
99,down,Two Feet,Go F**k Yourself,77,40,38,,,,
100,down,Coldplay,Clocks,70,5,2,,,,
