Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,34,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,35,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,33,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,36,3,23,4,2019-10-06,4,2019-10-06
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,18,94,2020-03-15,35,2020-04-26
7,down,Billie Eilish,No Time To Die,6,1,21,78,2020-02-16,7,2020-02-23
8,up,Imagine Dragons,Believer,8,6,35,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,2,35,,,,
10,up,Billie Eilish,bury a friend,10,4,35,,,,
11,down,Billie Eilish,when the party's over,9,5,35,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Hold Me While You Wait,14,12,35,71,2019-10-06,65,2019-10-27
13,up,Billie Eilish,ocean eyes,13,8,35,67,2019-12-29,67,2019-12-29
14,down,Melanie Martinez,Play Date,12,8,11,87,2020-05-17,68,2020-06-07
15,up,Halsey,Without Me,17,4,35,33,2019-10-06,29,2019-10-27
16,up,Tame Impala,The Less I Know the Better,21,16,35,,,,
17,up,jxdn,Angels & Demons,25,5,7,,,,
18,up,Halsey,You should be sad,19,5,26,74,2020-01-12,20,2020-02-16
19,down,Lewis Capaldi,Bruises,15,6,35,,,,
20,up,Wallows,Are You Bored Yet? (feat. Clairo),26,20,6,,,,
21,down,Billie Eilish,all the good girls go to hell,11,6,35,96,2019-12-22,96,2019-12-22
22,up,Billie Eilish,i love you,28,9,35,,,,
23,up,Imagine Dragons,Thunder,24,10,35,,,,
24,down,Lana Del Rey,Summertime Sadness,20,2,35,,,,
25,down,The Neighbourhood,Sweater Weather,16,1,35,77,2021-01-10,63,2021-02-07
26,down,Billie Eilish,bellyache,22,10,35,,,,
27,up,コールドプレイ,パラダイス,53,9,3,,,,
28,down,Lana Del Rey,Blue Jeans (Remastered),18,6,35,,,,
29,down,Billie Eilish,you should see me in a crown,23,9,35,,,,
30,up,Billie Eilish,idontwannabeyouanymore,31,13,35,,,,
31,down,Curtis Waters,Stunnin' (feat. Harm Franklin),29,12,3,,,,
32,down,Billie Eilish,wish you were gay,30,12,35,,,,
33,up,Arctic Monkeys,R U Mine?,43,7,35,,,,
34,up,Lord Huron,The Night We Met,42,14,27,,,,
35,up,Red Hot Chili Peppers,Can't Stop,41,28,35,,,,
36,down,Foster the People,Pumped Up Kicks,27,27,34,,,,
37,down,The Neighbourhood,Daddy Issues,33,8,13,,,,
38,up,BANNERS,Someone To You,51,10,9,,,,
39,up,Arctic Monkeys,505,50,5,12,,,,
40,down,Billie Eilish,ilomilo,35,19,35,,,,
41,down,Vance Joy,Riptide,38,16,34,,,,
42,down,Billie Eilish,my strange addiction,39,17,35,,,,
43,down,Panic! At the Disco,High Hopes,34,19,35,,,,
44,up,Billie Eilish,COPYCAT,61,19,35,,,,
45,down,Coldplay,A Sky Full of Stars,40,3,35,,,,
46,down,Ashe,Moral of the Story,32,6,21,49,2020-03-01,49,2020-03-01
47,up,KALEO,Way Down We Go,56,25,35,,,,
48,up,twenty one pilots,Stressed Out,48,21,35,,,,
49,up,Bishop Briggs,River,55,44,29,,,,
50,up,Kings of Leon,Sex on Fire,58,19,32,,,,
51,up,Coldplay,Hymn for the Weekend,63,7,29,,,,
52,up,Red Hot Chili Peppers,Otherside,57,40,35,,,,
53,down,Lana Del Rey,Born to Die,49,3,35,,,,
54,down,Billie Eilish,xanny,44,16,35,,,,
55,down,Lana Del Rey,Video Games (Remastered),46,3,35,,,,
56,up,Arctic Monkeys,I Wanna Be Yours,73,1,28,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,4,34,,,,
58,up,Billie Eilish,listen before i go,65,21,35,,,,
59,down,Dennis Lloyd,Alien,54,41,2,,,,
60,down,Nirvana,Smells Like Teen Spirit,37,12,35,,,,
61,down,Two Feet,Go F**k Yourself,45,40,35,,,,
62,up,Lil Peep,Star Shopping,92,27,15,,,,
63,up,Red Hot Chili Peppers,Californication,93,43,31,,,,
64,-,Coldplay,Viva La Vida,-,2,1,,,,
65,up,Melanie Martinez,Fire Drill,91,65,2,,,,
66,up,Billie Eilish,my boy,74,23,35,,,,
67,down,Imagine Dragons,Whatever It Takes,60,13,34,,,,
68,up,イマジン・ドラゴンズ,Demons,72,10,33,,,,
69,up,Joji,Gimme Love,98,35,6,,,,
70,down,LINKIN PARK,Numb,59,47,35,,,,
71,-,Billie Eilish,hostage,-,28,34,,,,
72,up,Imagine Dragons,Natural,78,38,33,,,,
73,-,grandson,Blood // Water,-,12,2,,,,
74,down,WILLOW,Wait a Minute!,62,7,9,,,,
75,-,Lana Del Rey,High By the Beach,-,29,16,,,,
76,down,Lil Nas X & Cardi B,Rodeo,70,25,32,,,,
77,down,Молчат Дома,Судно (Борис Рыжий),64,54,7,,,,
78,up,Alice Merton,No Roots,87,33,13,,,,
79,-,Billie Eilish,bitches broken hearts,-,47,27,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,1,,,,
81,-,Radiohead,Creep,-,36,31,,,,
82,up,Kodaline,All I Want,88,66,7,,,,
83,up,Dominic Fike,3 Nights,83,39,16,,,,
84,down,Portugal. The Man,Feel It Still,68,16,34,,,,
85,down,LINKIN PARK,In the End,77,54,18,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,33,18,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),67,47,12,,,,
88,down,The White Stripes,Seven Nation Army,75,40,35,,,,
89,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,20,19,,,,
90,down,Two Feet,I Feel Like I'm Drowning,79,29,35,,,,
91,-,Gorillaz,Feel Good Inc.,-,60,1,,,,
92,-,BØRNS,Electric Love,-,7,1,,,,
93,-,Billie Eilish,watch,-,22,30,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,37,13,,,,
95,down,Lana Del Rey,West Coast,66,2,18,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,84,47,32,,,,
97,-,Billie Eilish,Six Feet Under,-,30,31,,,,
98,-,The Killers,Mr. Brightside,-,53,1,,,,
99,-,Alex Sid,Choma Vregmeno (feat. Danai Mihalaki),-,99,1,,,,
100,-,twenty one pilots,Heathens,-,62,15,,,,
