Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia,Haramata,1,1,28,,,,
2,up,Melisses,30-40,2,1,27,,,,
3,up,Mitski,My Love Mine All Mine,3,3,9,,,,
4,up,Lana Del Rey,West Coast,6,2,183,,,,
5,up,Unknown,What Was I Made For?,5,1,18,,,,
6,down,Melisses,Crayon,4,1,51,,,,
7,up,Billie Eilish,everything i wanted,7,1,209,53,2019-11-17,3,2019-11-24
8,up,Lana Del Rey,Blue Jeans (Remastered),10,6,210,,,,
9,up,Coldplay,Viva La Vida,9,2,176,,,,
10,up,Lana Del Rey,Born to Die,11,3,200,,,,
11,up,Lana Del Rey,Summertime Sadness,12,2,209,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,14,1,202,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,8,2,210,,,,
14,up,Lana Del Rey,Video Games (Remastered),16,3,208,,,,
15,up,Taylor Swift,cardigan,18,1,87,72,2020-07-26,1,2020-08-02
16,up,Lord Huron,The Night We Met,17,14,197,,,,
17,down,Imagine Dragons,Bones,13,2,88,,,,
18,down,Coldplay,Clocks,15,5,142,,,,
19,up,Billie Eilish,bad guy,21,1,210,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,Happier Than Ever,22,1,120,,,,
21,down,The Neighbourhood,Sweater Weather,20,1,210,77,2021-01-10,63,2021-02-07
22,up,Lewis Capaldi,Someone You Loved,23,3,198,4,2019-10-06,4,2019-10-06
23,up,Arctic Monkeys,505,24,5,187,,,,
24,up,Imagine Dragons,Believer,26,6,210,,,,
25,up,Taylor Swift,willow,27,1,55,73,2020-12-13,2,2020-12-20
26,up,Coldplay,A Sky Full of Stars,28,3,205,,,,
27,down,Lana Del Rey,National Anthem,19,16,82,,,,
28,up,Cigarettes After Sex,Apocalypse,31,6,146,,,,
29,up,Coldplay,Adventure of a Lifetime,45,9,52,,,,
30,up,Lana Del Rey,Lust for Life (feat. The Weeknd),38,20,159,,,,
31,down,Nirvana,Smells Like Teen Spirit,25,12,154,,,,
32,down,Coldplay,Hymn for the Weekend,29,7,200,,,,
33,up,Billie Eilish,when the party's over,34,5,210,99,2019-12-29,27,2020-02-02
34,down,Billie Eilish,ocean eyes,33,8,202,67,2019-12-29,67,2019-12-29
35,down,Lana Del Rey,Radio,30,4,27,,,,
36,up,Mexican Seafood & MOSNA,Filakto,46,30,26,,,,
37,up,Mexican Seafood,Sequence Error,56,37,32,,,,
38,up,Mexican Seafood & MOSNA,Mandragora,64,36,28,,,,
39,up,Mexican Seafood,Filler #2,47,39,33,,,,
40,up,Coldplay,Yellow,40,4,163,,,,
41,down,The Neighbourhood,Softcore,32,3,100,,,,
42,up,Mexican Seafood,Mild Shift,55,38,33,,,,
43,up,Mexican Seafood,Filler #1,61,41,32,,,,
44,up,Mexican Seafood & MOSNA,Idèes Fixes,57,33,27,,,,
45,down,Glass Animals,Heat Waves,35,1,160,75,2021-02-28,71,2021-03-07
46,up,Mexican Seafood,Clouds on Fire,51,38,34,,,,
47,up,Mexican Seafood & MOSNA,To Party,50,35,25,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,4,209,,,,
49,down,Arctic Monkeys,R U Mine?,39,7,210,,,,
50,up,Mexican Seafood,Too Much Shrimp Pilaf,63,41,31,,,,
51,up,Mexican Seafood,Shrimp Pilaf,60,38,33,,,,
52,up,Mexican Seafood,Not Involved,59,35,32,,,,
53,down,Imagine Dragons,Thunder,36,10,208,,,,
54,up,Billie Eilish,bellyache,54,10,209,,,,
55,down,Kings of Leon,Sex on Fire,37,19,203,,,,
56,down,Lana Del Rey,High By the Beach,42,29,121,,,,
57,down,Radiohead,Creep,52,36,169,,,,
58,down,Lana Del Rey,Say Yes To Heaven,48,2,26,,,,
59,down,イマジン・ドラゴンズ,Demons,44,10,150,,,,
60,up,Lana Del Rey,Ride,62,19,66,,,,
61,up,Red Hot Chili Peppers,Can't Stop,74,28,207,,,,
62,down,Imagine Dragons,Whatever It Takes,58,13,173,,,,
63,down,Billie Eilish,bury a friend,53,4,204,,,,
64,up,Lana Del Rey,Chemtrails Over the Country Club,69,1,69,,,,
65,up,Lana Del Rey,Dark Paradise,70,32,78,,,,
66,up,Vance Joy,Riptide,75,14,151,,,,
67,down,Oasis,Wonderwall (Remastered),43,29,171,,,,
68,up,The Neighbourhood,Reflections,78,46,25,,,,
69,down,Tones and I,Dance Monkey,49,1,210,6,2019-10-06,1,2019-11-10
70,up,Taylor Swift,august,71,10,51,28,2020-08-02,28,2020-08-02
71,up,Cigarettes After Sex,K,82,18,67,,,,
72,up,Lewis Capaldi,Before You Go,83,2,203,45,2019-11-24,10,2020-08-30
73,up,New West,Those Eyes,89,46,26,,,,
74,up,コールドプレイ,パラダイス,77,9,105,,,,
75,down,Lana Del Rey,Cinnamon Girl,68,32,80,,,,
76,up,Noah Kahan,Stick Season,88,15,2,,,,
77,-,Halsey,Without Me,-,4,192,33,2019-10-06,29,2019-10-27
78,up,Billie Eilish,TV,79,1,68,,,,
79,up,R.E.M.,Losing My Religion,81,62,49,,,,
80,down,Florence + the Machine,You've Got the Love,65,12,121,,,,
81,down,Lana Del Rey,Art Deco,67,53,23,,,,
82,down,Rosa Linn,SNAP,76,4,66,,,,
83,down,KALEO,Way Down We Go,72,25,185,,,,
84,up,twenty one pilots,Stressed Out,97,21,202,,,,
85,down,Lana Del Rey,Diet Mountain Dew,66,31,68,,,,
86,-,Patrick Watson,Je Te Laisserai Des Mots,-,32,68,,,,
87,up,Lana Del Rey,Ultraviolence,90,42,27,,,,
88,up,Red Hot Chili Peppers,Otherside,93,40,138,,,,
89,up,Billie Eilish,idontwannabeyouanymore,92,13,177,,,,
90,-,Coldplay,Fix You,-,15,75,,,,
91,-,Taylor Swift,my tears ricochet,-,9,14,20,2020-08-02,20,2020-08-02
92,down,Florence + the Machine,Dog Days Are Over,91,16,26,,,,
93,down,The Neighbourhood,The Beach,85,71,33,,,,
94,down,Lewis Capaldi,Bruises,84,6,136,,,,
95,-,Tame Impala,The Less I Know the Better,-,16,151,,,,
96,up,Lana Del Rey,Brooklyn Baby,98,41,70,,,,
97,-,Red Hot Chili Peppers,Californication,-,43,135,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,73,1,105,,,,
99,-,Tom Odell,Black Friday,-,57,5,,,,
100,down,Chase Atlantic,Swim,96,4,108,,,,
