Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,14,,,,
2,up,Tom Grennan,Here,2,2,5,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,6,2,173,,,,
4,up,Lana Del Rey,West Coast,5,2,146,,,,
5,up,Imagine Dragons,Bones,7,2,51,,,,
6,down,Arctic Monkeys,I Wanna Be Yours,3,1,165,,,,
7,up,Coldplay,Viva La Vida,9,2,139,,,,
8,up,Glass Animals,Heat Waves,17,1,123,75,2021-02-28,71,2021-03-07
9,up,The Neighbourhood,Sweater Weather,12,1,173,77,2021-01-10,63,2021-02-07
10,up,Lana Del Rey,Summertime Sadness,11,2,172,,,,
11,down,Billie Eilish,everything i wanted,4,1,172,53,2019-11-17,3,2019-11-24
12,down,Lana Del Rey,Blue Jeans (Remastered),8,6,173,,,,
13,up,Lizzy McAlpine,ceilings,66,2,3,,,,
14,up,Lana Del Rey,Video Games (Remastered),14,3,171,,,,
15,up,Lewis Capaldi,Someone You Loved,27,3,161,4,2019-10-06,4,2019-10-06
16,down,Billie Eilish,Happier Than Ever,15,1,83,,,,
17,up,Lana Del Rey,Born to Die,18,3,163,,,,
18,up,Arctic Monkeys,505,19,5,150,,,,
19,up,Billie Eilish,TV,20,1,32,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,4,172,,,,
21,up,Halsey,Without Me,22,4,156,33,2019-10-06,29,2019-10-27
22,up,Rosa Linn,SNAP,23,4,29,,,,
23,down,Billie Eilish,bad guy,16,1,173,5,2019-10-06,5,2019-10-06
24,up,Coldplay,Clocks,24,5,105,,,,
25,up,Arctic Monkeys,R U Mine?,29,7,173,,,,
26,down,Lewis Capaldi,Pointless,13,2,13,,,,
27,down,Imagine Dragons,Believer,25,6,173,,,,
28,up,Taylor Swift,cardigan,28,1,50,72,2020-07-26,1,2020-08-02
29,up,Vance Joy,Riptide,35,14,114,,,,
30,up,The Neighbourhood,Softcore,30,3,63,,,,
31,up,Nirvana,Smells Like Teen Spirit,33,12,117,,,,
32,up,Tones and I,Dance Monkey,40,1,173,6,2019-10-06,1,2019-11-10
33,up,Cigarettes After Sex,Apocalypse,39,6,109,,,,
34,up,Lana Del Rey,Dark Paradise,48,32,41,,,,
35,up,Billie Eilish,bellyache,38,10,173,,,,
36,up,Imagine Dragons,Thunder,42,10,171,,,,
37,down,LINKIN PARK,Lost,10,10,3,,,,
38,up,Lovejoy,Call Me What You Like,64,38,3,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,68,,,,
40,down,Coldplay,A Sky Full of Stars,37,3,168,,,,
41,down,d4vd,Here With Me,26,19,16,,,,
42,up,Lana Del Rey,Lust for Life (feat. The Weeknd),47,20,122,,,,
43,up,twenty one pilots,Stressed Out,52,21,172,,,,
44,up,Beach Weather,"Sex, Drugs, Etc.",63,9,38,,,,
45,up,Imagine Dragons,Whatever It Takes,76,13,136,,,,
46,up,Oasis,Wonderwall (Remastered),60,29,134,,,,
47,up,Lewis Capaldi,Before You Go,58,2,170,45,2019-11-24,10,2020-08-30
48,up,Klavdia,Haramata,56,1,6,,,,
49,down,Lana Del Rey,National Anthem,45,16,45,,,,
50,down,Kings of Leon,Sex on Fire,41,19,166,,,,
51,down,Lewis Capaldi,Forget Me,32,1,25,,,,
52,down,Coldplay,Hymn for the Weekend,46,7,163,,,,
53,up,KALEO,Way Down We Go,54,25,148,,,,
54,down,Lana Del Rey,High By the Beach,34,29,84,,,,
55,down,Lana Del Rey,Cinnamon Girl,49,32,43,,,,
56,up,Radiohead,Creep,59,36,132,,,,
57,down,Billie Eilish,when the party's over,31,5,173,99,2019-12-29,27,2020-02-02
58,up,Billie Eilish,idontwannabeyouanymore,62,13,146,,,,
59,up,イマジン・ドラゴンズ,Demons,99,10,113,,,,
60,up,Red Hot Chili Peppers,Can't Stop,65,28,171,,,,
61,down,Lana Del Rey,Diet Mountain Dew,50,31,33,,,,
62,up,Klavdia,Lonely Heart,88,23,36,,,,
63,up,Portugal. The Man,Feel It Still,74,16,124,,,,
64,up,Lord Huron,The Night We Met,73,14,160,,,,
65,-,Halsey,Die 4 Me,-,14,1,,,,
66,down,Beach House,Space Song,55,30,56,,,,
67,up,Lewis Capaldi,Bruises,84,6,107,,,,
68,up,Red Hot Chili Peppers,Otherside,97,40,123,,,,
69,up,beabadoobee,Glue Song,98,69,2,,,,
70,down,Billie Eilish,bury a friend,44,4,167,,,,
71,down,Tame Impala,Borderline,51,51,10,,,,
72,down,The Killers,Mr. Brightside,71,53,36,,,,
73,up,Billie Eilish,ocean eyes,82,8,172,67,2019-12-29,67,2019-12-29
74,down,Billie Eilish,No Time To Die,61,1,159,78,2020-02-16,7,2020-02-23
75,down,Coldplay,Yellow,57,4,126,,,,
76,down,Billie Eilish,Billie Bossa Nova,69,3,68,,,,
77,-,Gorillaz,Tormenta (feat. Bad Bunny),-,60,1,,,,
78,-,The Neighbourhood,Daddy Issues,-,8,147,,,,
79,-,Gorillaz,Cracker Island (feat. Thundercat),-,47,3,,,,
80,up,Klavdia,Holy Water,87,80,2,,,,
81,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,76,1,,,,
82,up,R.E.M.,Losing My Religion,92,62,23,,,,
83,down,Mexican Seafood,Filler #1,68,41,5,,,,
84,down,Mexican Seafood,Clouds on Fire,67,38,5,,,,
85,up,Red Hot Chili Peppers,Californication,100,43,118,,,,
86,down,Lana Del Rey,Ride,43,19,37,,,,
87,-,Cigarettes After Sex,K,-,18,36,,,,
88,down,Depeche Mode,Ghosts Again,53,41,3,,,,
89,-,Gorillaz,Oil (feat. Stevie Nicks),-,75,1,,,,
90,-,Arctic Monkeys,Arabella,-,18,127,,,,
91,down,Chase Atlantic,Swim,89,4,93,,,,
92,down,Lana Del Rey,Ultraviolence,85,42,9,,,,
93,up,Red Hot Chili Peppers,Dani California,93,76,21,,,,
94,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,63,3,,,,
95,down,d4vd,Romantic Homicide,78,12,25,,,,
96,down,Lana Del Rey,Brooklyn Baby,86,41,51,,,,
97,down,Arctic Monkeys,Snap Out of It,80,14,87,,,,
98,down,Mexican Seafood,Sequence Error,70,37,6,,,,
99,down,Florence + the Machine,You've Got the Love,79,12,86,,,,
100,down,Imagine Dragons,Bad Liar,94,26,45,,,,
