Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,1,1,3,,,,
2,up,Billie Eilish,everything i wanted,4,1,84,53,2019-11-17,3,2019-11-24
3,up,Lorde,Solar Power,30,3,2,,,,
4,up,Billie Eilish,bad guy,7,1,85,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,Your Power,2,1,8,74,2021-05-02,5,2021-05-09
6,up,Tones and I,Dance Monkey,6,1,85,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Therefore I Am,3,1,32,97,2020-11-15,4,2020-11-22
8,up,Arctic Monkeys,Do I Wanna Know?,8,2,85,,,,
9,down,Coldplay,Higher Power,5,2,7,46,2021-05-16,46,2021-05-16
10,down,The Neighbourhood,Sweater Weather,9,1,85,77,2021-01-10,63,2021-02-07
11,down,Surf Curse,Freaks,10,10,3,,,,
12,up,Lewis Capaldi,Someone You Loved,12,3,73,4,2019-10-06,4,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,13,12,85,,,,
14,down,Glass Animals,Heat Waves,11,1,35,75,2021-02-28,71,2021-03-07
15,up,Imagine Dragons,Believer,15,6,85,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,4,84,,,,
17,up,Billie Eilish,ocean eyes,25,8,85,67,2019-12-29,67,2019-12-29
18,up,Chase Atlantic,Friends,34,10,17,,,,
19,up,Billie Eilish,when the party's over,23,5,85,99,2019-12-29,27,2020-02-02
20,up,Lewis Capaldi,Before You Go,24,2,83,45,2019-11-24,10,2020-08-30
21,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),20,20,3,,,,
22,up,Billie Eilish,bury a friend,27,4,85,,,,
23,down,Lana Del Rey,Summertime Sadness,22,2,84,,,,
24,up,Arctic Monkeys,505,33,5,62,,,,
25,down,Billie Eilish,No Time To Die,21,1,71,78,2020-02-16,7,2020-02-23
26,up,Gorillaz,She's My Collar (feat. Kali Uchis),35,26,4,,,,
27,down,THE ROOP,Discoteque,16,1,5,,,,
28,up,Chase Atlantic,Into It,29,14,19,,,,
29,up,Arctic Monkeys,R U Mine?,31,7,85,,,,
30,up,Coldplay,Yellow,44,4,38,,,,
31,down,Vance Joy,Riptide,19,14,26,,,,
32,up,Lana Del Rey,Blue Jeans (Remastered),36,6,85,,,,
33,down,Kings of Leon,Sex on Fire,28,19,78,,,,
34,up,Coldplay,Hymn for the Weekend,56,7,75,,,,
35,up,Coldplay,Viva La Vida,54,2,51,,,,
36,up,Red Hot Chili Peppers,Can't Stop,40,28,85,,,,
37,up,Coldplay,A Sky Full of Stars,55,3,81,,,,
38,down,Taylor Swift,cardigan,14,1,20,72,2020-07-26,1,2020-08-02
39,down,Billie Eilish,my future,18,1,42,7,2020-08-09,7,2020-08-09
40,down,Taylor Swift,willow,32,1,24,73,2020-12-13,2,2020-12-20
41,down,Tame Impala,The Less I Know the Better,39,16,85,,,,
42,down,Lana Del Rey,Video Games (Remastered),41,3,85,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,26,1,77,,,,
44,down,Halsey,Without Me,43,4,85,33,2019-10-06,29,2019-10-27
45,down,Billie Eilish,bellyache,42,10,85,,,,
46,up,The White Stripes,Seven Nation Army,62,42,25,,,,
47,up,The Neighbourhood,Daddy Issues,53,8,63,,,,
48,down,twenty one pilots,Stressed Out,38,21,84,,,,
49,down,Foster the People,Pumped Up Kicks,46,27,84,,,,
50,down,Marina and The Diamonds,Bubblegum Bitch,47,9,20,,,,
51,down,Imagine Dragons,Thunder,48,10,85,,,,
52,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,60,6,16,,,,
53,up,Red Hot Chili Peppers,Californication,83,43,64,,,,
54,up,Two Feet,I Feel Like I'm Drowning,57,29,81,,,,
55,down,Billie Eilish,i love you,52,9,85,,,,
56,down,Chase Atlantic,Swim,37,4,12,,,,
57,up,Billie Eilish,all the good girls go to hell,64,6,85,96,2019-12-22,96,2019-12-22
58,up,Phantogram,Black Out Days (Future Islands Remix),63,30,4,,,,
59,up,Red Hot Chili Peppers,Otherside,94,40,65,,,,
60,up,Gorillaz,Feel Good Inc.,75,60,4,,,,
61,down,KALEO,Way Down We Go,59,25,83,,,,
62,down,Billie Eilish,you should see me in a crown,49,9,85,,,,
63,down,Lord Huron,The Night We Met,51,14,77,,,,
64,down,Lana Del Rey,Born to Die,50,3,82,,,,
65,up,Lana Del Rey,Chemtrails Over the Country Club,78,1,23,,,,
66,up,Oasis,Wonderwall (Remastered),76,29,59,,,,
67,up,Tones And I,Cloudy Day,88,67,2,,,,
68,up,Two Feet,Go F**k Yourself,86,40,71,,,,
69,down,Billie Eilish,idontwannabeyouanymore,65,13,85,,,,
70,down,Tom Grennan,Little Bit of Love,45,2,21,,,,
71,-,Patrick Watson,Je Te Laisserai Des Mots,-,32,1,,,,
72,up,Arctic Monkeys,Knee Socks,79,34,27,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,87,47,58,,,,
74,down,Radiohead,Creep,71,36,54,,,,
75,up,Coldplay,Clocks,85,5,24,,,,
76,down,Lana Del Rey,West Coast,58,2,58,,,,
77,down,Cigarettes After Sex,Apocalypse,66,6,29,,,,
78,-,Marina and The Diamonds,Hermit the Frog,-,78,1,,,,
79,-,Lana Del Rey,High By the Beach,-,29,36,,,,
80,up,Imagine Dragons,Whatever It Takes,89,13,63,,,,
81,down,Arctic Monkeys,Arabella,70,18,68,,,,
82,-,Billie Eilish,my strange addiction,-,17,76,,,,
83,-,Billie Eilish,ilomilo,-,19,81,,,,
84,-,Dennis Lloyd,The Way,-,84,1,,,,
85,-,Arctic Monkeys,Snap Out of It,-,14,39,,,,
86,-,twenty one pilots,Ride,-,72,11,,,,
87,down,Mitski,Washing Machine Heart,69,55,6,,,,
88,-,grandson,Blood // Water,-,12,28,,,,
89,down,Billie Eilish,wish you were gay,73,12,79,,,,
90,-,Kwabs,Walk,-,90,1,,,,
91,-,Alice Merton,No Roots,-,33,20,,,,
92,-,Mitski,Nobody,-,92,1,,,,
93,down,Of Monsters and Men,Little Talks,77,48,8,,,,
94,-,Oasis,Don't Look Back In Anger (Remastered),-,63,7,,,,
95,-,BANNERS,Someone To You,-,10,47,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,50,,,,
97,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,39,46,,,,
98,-,Florence + the Machine,You've Got the Love,-,12,50,,,,
99,-,Red Hot Chili Peppers,Dani California,-,76,3,,,,
100,-,Lana Del Rey,National Anthem,-,16,12,,,,
