Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,32,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,17,,,,
4,up,The Neighbourhood,Softcore,4,3,12,,,,
5,up,Chase Atlantic,Swim,5,4,46,,,,
6,up,Florence + the Machine,King,19,2,2,,,,
7,down,Jaymes Young,Infinity,6,2,22,,,,
8,down,The Neighbourhood,Sweater Weather,7,1,122,77,2021-01-10,63,2021-02-07
9,up,Arctic Monkeys,Do I Wanna Know?,10,2,122,,,,
10,down,Arctic Monkeys,505,8,5,99,,,,
11,down,Billie Eilish,everything i wanted,9,1,121,53,2019-11-17,3,2019-11-24
12,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,4,121,,,,
13,down,Billie Eilish,No Time To Die,11,1,108,78,2020-02-16,7,2020-02-23
14,down,Billie Eilish,bad guy,12,1,122,5,2019-10-06,5,2019-10-06
15,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",16,11,3,,,,
16,down,Imagine Dragons,Believer,15,6,122,,,,
17,up,The Neighbourhood,Daddy Issues,23,8,100,,,,
18,down,Billie Eilish,NDA,14,1,35,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,21,1,114,,,,
20,up,Tones and I,Dance Monkey,20,1,122,6,2019-10-06,1,2019-11-10
21,down,Lana Del Rey,Blue Jeans (Remastered),18,6,122,,,,
22,up,The Walters,I Love You So,24,22,7,,,,
23,down,Arctic Monkeys,R U Mine?,22,7,122,,,,
24,up,Vance Joy,Riptide,31,14,63,,,,
25,down,Lana Del Rey,Summertime Sadness,17,2,121,,,,
26,up,Billie Eilish,bellyache,41,10,122,,,,
27,up,コールドプレイ,パラダイス,28,9,29,,,,
28,up,Coldplay,Viva La Vida,42,2,88,,,,
29,up,Kings of Leon,Sex on Fire,30,19,115,,,,
30,down,Billie Eilish,when the party's over,26,5,122,99,2019-12-29,27,2020-02-02
31,up,Lewis Capaldi,Before You Go,39,2,120,45,2019-11-24,10,2020-08-30
32,down,Chase Atlantic,Friends,27,10,54,,,,
33,down,Lana Del Rey,West Coast,29,2,95,,,,
34,down,Billie Eilish,ocean eyes,33,8,122,67,2019-12-29,67,2019-12-29
35,down,Coldplay,Hymn for the Weekend,25,7,112,,,,
36,up,The Rare Occasions,Notion,47,15,6,,,,
37,up,Lewis Capaldi,Someone You Loved,53,3,110,4,2019-10-06,4,2019-10-06
38,down,Two Feet,I Feel Like I'm Drowning,37,29,118,,,,
39,down,Billie Eilish,Therefore I Am,35,1,69,97,2020-11-15,4,2020-11-22
40,up,Chase Atlantic,Into It,62,14,53,,,,
41,down,Coldplay,A Sky Full of Stars,38,4,118,,,,
42,up,Cigarettes After Sex,Apocalypse,50,6,58,,,,
43,up,The Neighbourhood,You Get Me so High,54,23,10,,,,
44,-,The Neighbourhood,Afraid,-,44,20,,,,
45,up,Red Hot Chili Peppers,Can't Stop,46,28,121,,,,
46,down,Tame Impala,Eventually,32,30,5,,,,
47,up,The White Stripes,Seven Nation Army,49,42,58,,,,
48,up,Jessie Murph,Pray,66,48,3,,,,
49,down,Lana Del Rey,Video Games (Remastered),34,3,120,,,,
50,down,Orizontes,Talk,45,28,27,,,,
51,up,Surf Curse,Freaks,72,10,40,,,,
52,down,Coldplay,Clocks,48,5,55,,,,
53,up,Tame Impala,The Less I Know the Better,55,16,121,,,,
54,up,Billie Eilish,Your Power,81,1,45,74,2021-05-02,5,2021-05-09
55,down,Billie Eilish,Billie Bossa Nova,44,3,32,,,,
56,up,twenty one pilots,Stressed Out,56,21,121,,,,
57,up,レッド・ホット・チリ・ペッパーズ,Black Summer,68,11,5,,,,
58,up,Billie Eilish,bury a friend,63,4,122,,,,
59,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,36,13,,,,
60,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,32,1,,,,
61,down,Lord Huron,The Night We Met,59,14,114,,,,
62,up,Marina and The Diamonds,Primadonna,92,44,2,,,,
63,down,Coldplay,Yellow,40,5,75,,,,
64,up,Lana Del Rey,Born to Die,73,3,112,,,,
65,down,Imagine Dragons,Whatever It Takes,43,13,86,,,,
66,-,Chase Atlantic,Slow Down,-,24,25,,,,
67,up,Red Hot Chili Peppers,Californication,76,43,93,,,,
68,down,Imagine Dragons,Thunder,64,10,121,,,,
69,up,Arctic Monkeys,Arabella,78,18,100,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,50,1,,,,
71,down,Patrick Watson,Je Te Laisserai Des Mots,58,32,35,,,,
72,up,Beach House,Space Song,85,30,28,,,,
73,up,Radiohead,Creep,77,36,84,,,,
74,down,Billie Eilish,Bored,52,4,27,,,,
75,-,KALEO,Way Down We Go,-,25,113,,,,
76,up,Red Hot Chili Peppers,Dark Necessities,99,47,77,,,,
77,down,Gayle,abcdefu (angrier),71,71,3,,,,
78,up,Avril Lavigne,Bite Me,83,69,8,,,,
79,-,Billie Eilish,my strange addiction,-,17,79,,,,
80,up,Halsey,Without Me,80,4,113,33,2019-10-06,29,2019-10-27
81,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",79,43,2,,,,
82,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),75,75,2,,,,
83,-,Lana Del Rey,High By the Beach,-,29,50,,,,
84,up,Coldplay,Adventure of a Lifetime,87,13,8,,,,
85,-,Billie Eilish,you should see me in a crown,-,9,106,,,,
86,-,Foster the People,Pumped Up Kicks,-,27,119,,,,
87,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,20,80,,,,
88,-,Milky Chance,Stolen Dance,-,82,1,,,,
89,down,Phantogram,Black Out Days,61,61,7,,,,
90,up,Lana Del Rey,Dealer,93,4,20,,,,
91,down,The Neighbourhood,The Beach,74,71,9,,,,
92,up,Billie Eilish,idontwannabeyouanymore,95,13,117,,,,
93,up,Lana Del Rey,Brooklyn Baby,100,41,14,,,,
94,down,Billie Eilish,Getting Older,86,6,27,,,,
95,down,Red Hot Chili Peppers,Otherside,89,40,85,,,,
96,down,Velvet Gang,Alone,84,74,2,,,,
97,down,Oasis,Wonderwall (Remastered),88,29,86,,,,
98,down,BoyWithUke,Toxic,65,29,15,,,,
99,down,Billie Eilish,Oxytocin,57,2,29,,,,
100,-,Billie Eilish,all the good girls go to hell,-,6,105,96,2019-12-22,96,2019-12-22
