Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,9,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,10,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,10,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,8,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,all the good girls go to hell,7,6,10,96,2019-12-22,96,2019-12-22
7,down,Billie Eilish,bury a friend,6,4,10,,,,
8,up,Billie Eilish,when the party's over,8,5,10,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,ocean eyes,9,8,10,67,2019-12-29,67,2019-12-29
10,up,Halsey,Without Me,10,4,10,33,2019-10-06,29,2019-10-27
11,up,Lewis Capaldi,Bruises,12,6,10,,,,
12,down,Billie Eilish,you should see me in a crown,11,9,10,,,,
13,up,Billie Eilish,i love you,14,9,10,,,,
14,down,Billie Eilish,bellyache,13,10,10,,,,
15,up,Billie Eilish,idontwannabeyouanymore,15,13,10,,,,
16,up,Billie Eilish,xanny,18,16,10,,,,
17,up,Billie Eilish,wish you were gay,17,12,10,,,,
18,down,Imagine Dragons,Believer,16,6,10,,,,
19,up,Billie Eilish,COPYCAT,21,19,10,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,19,2,10,,,,
21,up,Imagine Dragons,Thunder,22,10,10,,,,
22,down,Billie Eilish,my strange addiction,20,17,10,,,,
23,up,Panic! At the Disco,High Hopes,24,19,10,,,,
24,down,Billie Eilish,my boy,23,23,10,,,,
25,up,Halsey,Graveyard,29,11,10,68,2019-10-06,35,2019-12-22
26,up,Billie Eilish,listen before i go,26,21,10,,,,
27,up,Billie Eilish,ilomilo,27,19,10,,,,
28,up,Lana Del Rey,Blue Jeans (Remastered),38,6,10,,,,
29,up,Billie Eilish,hostage,30,28,10,,,,
30,up,Lil Nas X & Cardi B,Rodeo,31,25,10,,,,
31,up,Lana Del Rey,Summertime Sadness,34,2,10,,,,
32,up,twenty one pilots,Stressed Out,42,21,10,,,,
33,up,Lana Del Rey,Video Games (Remastered),45,3,10,,,,
34,up,Billie Eilish,watch,39,22,10,,,,
35,up,Billie Eilish & Vince Staples,&burn,54,35,8,,,,
36,up,Billie Eilish,8,36,24,10,,,,
37,up,Lana Del Rey,F**k it I love you,46,34,10,,,,
38,down,Tame Impala,The Less I Know the Better,35,16,10,,,,
39,down,Coldplay,Orphans,28,6,10,46,2019-10-27,21,2019-11-03
40,up,Nirvana,Smells Like Teen Spirit,41,12,10,,,,
41,down,Arctic Monkeys,R U Mine?,32,7,10,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,40,12,10,71,2019-10-06,65,2019-10-27
43,up,Red Hot Chili Peppers,Can't Stop,44,28,10,,,,
44,down,Portugal. The Man,Feel It Still,25,16,10,,,,
45,up,Billie Eilish,Six Feet Under,49,30,10,,,,
46,up,The White Stripes,Seven Nation Army,50,40,10,,,,
47,up,Imagine Dragons,Whatever It Takes,48,13,10,,,,
48,down,Lil Nas X,Panini,43,21,10,12,2019-10-06,12,2019-10-06
49,up,Coldplay,A Sky Full of Stars,55,4,10,,,,
50,up,Kings of Leon,Sex on Fire,60,19,10,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,4,10,,,,
52,up,Billie Eilish,bitches broken hearts,68,47,10,,,,
53,down,Foster the People,Pumped Up Kicks,52,27,10,,,,
54,up,Red Hot Chili Peppers,Otherside,65,40,10,,,,
55,down,The Neighbourhood,Sweater Weather,37,1,10,77,2021-01-10,63,2021-02-07
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,33,4,,,,
57,-,Halsey,You should be sad,-,5,1,74,2020-01-12,20,2020-02-16
58,down,Billie Eilish & Justin Bieber,bad guy,33,33,7,,,,
59,-,Tame Impala,Lost In Yesterday,-,32,1,,,,
60,up,Rag'n'Bone Man,Human,61,45,10,,,,
61,up,Red Hot Chili Peppers,Californication,97,43,7,,,,
62,up,Coldplay,The Scientist,70,21,9,,,,
63,down,Lana Del Rey,Cinnamon Girl,58,35,10,,,,
64,down,Vance Joy,Riptide,59,16,10,,,,
65,up,KALEO,Way Down We Go,80,25,10,,,,
66,up,Red Hot Chili Peppers,Dark Necessities,66,47,10,,,,
67,up,Two Feet,Go F**k Yourself,69,40,10,,,,
68,up,Lana Del Rey,The greatest,84,55,7,,,,
69,down,Radiohead,Creep,47,36,10,,,,
70,up,Billie Eilish,come out and play,74,56,5,,,,
71,up,Lana Del Rey,Born to Die,78,3,10,,,,
72,-,Billie Eilish,goodbye,-,59,6,,,,
73,down,イマジン・ドラゴンズ,Demons,56,10,10,,,,
74,down,Dominic Fike,3 Nights,62,39,10,,,,
75,down,LINKIN PARK,Numb,64,47,10,,,,
76,-,Halsey,Finally // beautiful stranger,-,28,3,,,,
77,up,Bishop Briggs,River,77,44,7,,,,
78,down,Florence + the Machine,You've Got the Love,72,12,6,,,,
79,down,Two Feet,I Feel Like I'm Drowning,57,29,10,,,,
80,up,Arctic Monkeys,I Wanna Be Yours,83,1,8,,,,
81,up,Imagine Dragons,Natural,81,38,10,,,,
82,-,Lana Del Rey,Mariners Apartment Complex,-,57,6,,,,
83,up,Imagine Dragons,Bad Liar,85,26,9,,,,
84,up,Arctic Monkeys,Arabella,93,18,8,,,,
85,-,Arctic Monkeys,505,-,5,2,,,,
86,up,The xx,Intro,95,69,5,,,,
87,-,Tame Impala,Borderline,-,45,2,,,,
88,down,Billie Eilish,party favor,73,56,6,,,,
89,down,Lewis Capaldi,Forever,63,56,7,,,,
90,down,twenty one pilots,Heathens,86,62,8,,,,
91,-,Khruangbin & Leon Bridges,Texas Sun,-,74,1,,,,
92,-,Lana Del Rey,Love song,-,64,4,,,,
93,down,The Lumineers,Ho Hey,76,52,3,,,,
94,down,Tones and I,Dance Monkey (Stripped Back),82,76,5,,,,
95,down,Coldplay,Hymn for the Weekend,71,7,7,,,,
96,-,Kodaline,All I Want,-,66,1,,,,
97,-,Nirvana,Come as You Are,-,72,3,,,,
98,-,Easy Life,Dead Celebrities,-,98,1,,,,
99,-,Lana Del Rey,West Coast,-,2,3,,,,
100,down,Florence + the Machine,Hunger,89,61,7,,,,
