Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yorgos Rous,Louloudi Tou Dromou,29,1,3,,,,
2,up,Melisses,30-40,2,1,41,,,,
3,up,Coldplay,Viva La Vida,4,2,190,,,,
4,down,Lana Del Rey,West Coast,3,2,197,,,,
5,down,Unknown,What Was I Made For?,1,1,32,,,,
6,up,Lana Del Rey,Born to Die,7,3,214,,,,
7,down,Lana Del Rey,Summertime Sadness,5,2,223,,,,
8,up,Klavdia,Haramata,9,1,42,,,,
9,down,Lana Del Rey,Blue Jeans (Remastered),6,6,224,,,,
10,down,Melisses,Crayon,8,1,65,,,,
11,down,Billie Eilish,everything i wanted,10,1,223,53,2019-11-17,3,2019-11-24
12,up,Arctic Monkeys,Do I Wanna Know?,13,2,224,,,,
13,down,Lana Del Rey,Video Games (Remastered),12,3,222,,,,
14,up,Coldplay,Clocks,17,5,156,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,11,1,216,,,,
16,up,Coldplay,A Sky Full of Stars,22,4,219,,,,
17,down,Taylor Swift,cardigan,14,1,101,72,2020-07-26,1,2020-08-02
18,down,Billie Eilish,bad guy,15,1,224,5,2019-10-06,5,2019-10-06
19,up,Lewis Capaldi,Someone You Loved,19,3,212,4,2019-10-06,4,2019-10-06
20,down,Mitski,My Love Mine All Mine,16,3,23,,,,
21,down,Billie Eilish,Happier Than Ever,20,1,134,,,,
22,down,Lord Huron,The Night We Met,18,14,211,,,,
23,up,Taylor Swift,willow,36,1,69,73,2020-12-13,2,2020-12-20
24,up,Coldplay,Yellow,40,5,177,,,,
25,up,Coldplay,Hymn for the Weekend,37,7,214,,,,
26,down,Cigarettes After Sex,Apocalypse,21,6,160,,,,
27,up,The Neighbourhood,Softcore,39,3,114,,,,
28,down,Arctic Monkeys,505,27,5,201,,,,
29,down,Noah Kahan,Stick Season,25,15,16,,,,
30,down,Billie Eilish,when the party's over,24,5,224,99,2019-12-29,27,2020-02-02
31,down,Lana Del Rey,Lust for Life (feat. The Weeknd),26,20,173,,,,
32,down,Billie Eilish,ocean eyes,23,8,216,67,2019-12-29,67,2019-12-29
33,up,Imagine Dragons,Believer,34,6,224,,,,
34,up,Coldplay,Adventure of a Lifetime,45,13,66,,,,
35,down,Imagine Dragons,Bones,30,2,102,,,,
36,down,Lana Del Rey,Chemtrails Over the Country Club,35,1,83,,,,
37,down,Nirvana,Smells Like Teen Spirit,32,12,168,,,,
38,down,Lana Del Rey,High By the Beach,31,29,135,,,,
39,down,Lana Del Rey,Cinnamon Girl,38,32,94,,,,
40,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],48,40,9,,,,
41,down,Lana Del Rey,National Anthem,33,16,96,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,4,223,,,,
43,down,Empire of the Sun,We Are the People,28,18,12,,,,
44,up,Arctic Monkeys,R U Mine?,47,7,224,,,,
45,up,Lana Del Rey,Dark Paradise,46,32,92,,,,
46,down,Lana Del Rey,Ride,41,19,80,,,,
47,up,Billie Eilish,bellyache,50,10,223,,,,
48,up,イマジン・ドラゴンズ,Demons,57,10,164,,,,
49,up,Imagine Dragons,Thunder,49,10,222,,,,
50,down,Cigarettes After Sex,K,44,18,81,,,,
51,down,Glass Animals,Heat Waves,43,1,174,75,2021-02-28,71,2021-03-07
52,up,コールドプレイ,パラダイス,64,9,119,,,,
53,up,Radiohead,Creep,58,36,183,,,,
54,down,Billie Eilish,bury a friend,51,4,218,,,,
55,down,The Neighbourhood,Sweater Weather,42,1,224,77,2021-01-10,63,2021-02-07
56,down,Halsey,Without Me,55,4,205,33,2019-10-06,29,2019-10-27
57,up,Lana Del Rey,Say Yes To Heaven,59,2,40,,,,
58,down,Lana Del Rey,Ultraviolence,56,42,41,,,,
59,down,Lana Del Rey,Radio,54,4,41,,,,
60,down,Vance Joy,Riptide,52,14,165,,,,
61,up,Billie Eilish,TV,67,1,82,,,,
62,up,Taylor Swift,my tears ricochet,72,9,23,20,2020-08-02,20,2020-08-02
63,down,Kings of Leon,Sex on Fire,62,19,217,,,,
64,up,Taylor Swift,august,73,10,65,28,2020-08-02,28,2020-08-02
65,down,Tones and I,Dance Monkey,63,1,224,6,2019-10-06,1,2019-11-10
66,down,Oasis,Wonderwall (Remastered),61,29,185,,,,
67,up,Florence + the Machine,You've Got the Love,70,12,134,,,,
68,up,Taylor Swift,illicit affairs,69,17,12,44,2020-08-02,44,2020-08-02
69,down,Red Hot Chili Peppers,Can't Stop,65,28,221,,,,
70,down,Lana Del Rey,Art Deco,60,53,34,,,,
71,up,Billie Eilish,idontwannabeyouanymore,71,13,191,,,,
72,up,Imagine Dragons,Whatever It Takes,77,13,187,,,,
73,down,Rosa Linn,SNAP,68,4,79,,,,
74,up,Coldplay,Fix You,91,15,83,,,,
75,-,Coldplay,The Scientist,-,21,104,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,33,96,,,,
77,down,Lana Del Rey,Diet Mountain Dew,76,31,79,,,,
78,-,Taylor Swift,champagne problems,-,3,32,91,2020-12-13,14,2020-12-20
79,up,twenty one pilots,Stressed Out,81,21,212,,,,
80,up,The Neighbourhood,Reflections,83,46,38,,,,
81,down,R.E.M.,Losing My Religion,79,62,57,,,,
82,-,Lana Del Rey,Sad Girl,-,82,5,,,,
83,down,Chase Atlantic,Swim,75,4,114,,,,
84,up,Lana Del Rey,Brooklyn Baby,87,41,78,,,,
85,-,Imagine Dragons,Bad Liar,-,26,80,,,,
86,down,Lewis Capaldi,Bruises,84,6,147,,,,
87,down,Red Hot Chili Peppers,Otherside,82,40,145,,,,
88,up,"Imagine Dragons, JID & League of Legends",Enemy,99,1,117,,,,
89,-,Arctic Monkeys,Snap Out of It,-,14,109,,,,
90,up,Billie Eilish,Your Power,95,1,86,74,2021-05-02,5,2021-05-09
91,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,11,52,,,,
92,down,KALEO,Way Down We Go,66,25,199,,,,
93,-,Taylor Swift,the 1,-,5,17,56,2020-07-26,7,2020-08-02
94,down,The Neighbourhood,The Beach,92,71,44,,,,
95,-,Cigarettes After Sex,Sweet,-,49,3,,,,
96,up,Nirvana,Come as You Are,96,72,34,,,,
97,-,Taylor Swift,tolerate it,-,11,13,33,2020-12-20,33,2020-12-20
98,down,Florence + the Machine,Dog Days Are Over,90,16,30,,,,
99,-,Patrick Watson,Je Te Laisserai Des Mots,-,32,77,,,,
100,-,Billie Eilish,No Time To Die,-,1,180,78,2020-02-16,7,2020-02-23
