Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,SPIRTO KE VENZINI,39,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
3,down,Billie Eilish,Happier Than Ever,2,1,45,,,,
4,down,Panic! At the Disco,House of Memories,3,2,8,,,,
5,up,Marina Satti,Pali,50,1,36,,,,
6,down,Billie Eilish,everything i wanted,4,1,134,53,2019-11-17,3,2019-11-24
7,up,Marina Satti,ASE ME NA FIGO,52,7,2,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,30,,,,
9,up,Marina Satti,KRITIKO,51,9,2,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,6,2,135,,,,
11,up,Marina Satti,PONOS KRIFOS,58,7,2,,,,
12,up,Marina Satti,ADII DROMI,54,12,2,,,,
13,down,Billie Eilish,bad guy,8,1,135,5,2019-10-06,5,2019-10-06
14,down,The Neighbourhood,Sweater Weather,7,1,135,77,2021-01-10,63,2021-02-07
15,down,Arctic Monkeys,505,11,5,112,,,,
16,down,Imagine Dragons,Believer,10,6,135,,,,
17,up,Marina Satti,PROSEFHI,55,17,2,,,,
18,up,Tones and I,Dance Monkey,23,1,135,6,2019-10-06,1,2019-11-10
19,down,Jaymes Young,Infinity,15,2,35,,,,
20,down,The Neighbourhood,Softcore,9,3,25,,,,
21,up,Lana Del Rey,Blue Jeans (Remastered),21,6,135,,,,
22,down,Lana Del Rey,Summertime Sadness,17,2,134,,,,
23,up,Lana Del Rey,West Coast,25,2,108,,,,
24,down,Arctic Monkeys,I Wanna Be Yours,18,1,127,,,,
25,up,Marina Satti,NANI,62,25,2,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,134,,,,
27,down,Melanie Martinez,Pacify Her,12,11,8,,,,
28,up,Cigarettes After Sex,Apocalypse,30,6,71,,,,
29,up,Liam Gallagher,Diamond In The Dark,72,29,2,,,,
30,up,Marina Satti,INTERLUDE,60,30,2,,,,
31,down,WILLOW,Wait a Minute!,13,7,23,,,,
32,down,Tom Grennan,Remind Me,29,12,12,,,,
33,up,Marina Satti,MIROLOI,67,33,2,,,,
34,down,Chase Atlantic,Swim,14,4,59,,,,
35,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",37,11,16,,,,
36,down,Lewis Capaldi,Someone You Loved,19,3,123,4,2019-10-06,4,2019-10-06
37,up,Lana Del Rey,Video Games (Remastered),42,3,133,,,,
38,down,Kings of Leon,Sex on Fire,32,19,128,,,,
39,down,Billie Eilish,No Time To Die,20,1,121,78,2020-02-16,7,2020-02-23
40,up,Arctic Monkeys,R U Mine?,40,7,135,,,,
41,down,Coldplay,Viva La Vida,22,2,101,,,,
42,up,Marina Satti,YIATI POULI M' (DEN KELAIDIS),63,42,2,,,,
43,down,Coldplay,A Sky Full of Stars,33,3,130,,,,
44,down,Vance Joy,Riptide,26,14,76,,,,
45,up,Lana Del Rey,Born to Die,45,3,125,,,,
46,down,Billie Eilish,bellyache,34,10,135,,,,
47,down,Billie Eilish,NDA,31,1,48,,,,
48,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",43,43,10,,,,
49,down,twenty one pilots,Stressed Out,27,21,134,,,,
50,down,The Neighbourhood,Daddy Issues,44,8,113,,,,
51,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,20,88,,,,
52,up,Chase Atlantic,Friends,96,10,67,,,,
53,down,Coldplay,Yellow,48,4,88,,,,
54,up,Lord Huron,The Night We Met,77,14,127,,,,
55,down,Coldplay,Clocks,49,5,67,,,,
56,up,Patrick Watson,Je Te Laisserai Des Mots,82,32,46,,,,
57,up,Billie Eilish,i love you,98,9,130,,,,
58,down,Billie Eilish,ocean eyes,24,8,135,67,2019-12-29,67,2019-12-29
59,up,Suki Waterhouse,Good Looking,79,59,2,,,,
60,down,Imagine Dragons,Whatever It Takes,35,13,98,,,,
61,down,Red Hot Chili Peppers,Can't Stop,47,28,134,,,,
62,up,Imagine Dragons,Thunder,68,10,133,,,,
