Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,43,2,2,46,2021-05-16,46,2021-05-16
3,up,Billie Eilish,everything i wanted,3,1,79,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,Therefore I Am,2,1,27,97,2020-11-15,4,2020-11-22
5,down,Billie Eilish,bad guy,4,1,80,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,80,,,,
8,down,The Neighbourhood,Sweater Weather,7,1,80,77,2021-01-10,63,2021-02-07
9,up,Lewis Capaldi,Someone You Loved,9,3,68,4,2019-10-06,4,2019-10-06
10,up,Chase Atlantic,Friends,11,10,12,,,,
11,down,Tom Grennan,Little Bit of Love,10,2,16,,,,
12,up,London Grammar,How Does It Feel,18,12,10,,,,
13,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,4,79,,,,
14,up,Chase Atlantic,Into It,19,14,14,,,,
15,up,Billie Eilish,when the party's over,16,5,80,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,ocean eyes,13,8,80,67,2019-12-29,67,2019-12-29
17,up,Imagine Dragons,Believer,20,6,80,,,,
18,down,Lewis Capaldi,Before You Go,17,2,78,45,2019-11-24,10,2020-08-30
19,down,Billie Eilish,my future,5,1,37,7,2020-08-09,7,2020-08-09
20,up,Arctic Monkeys,505,25,5,57,,,,
21,down,Marina and The Diamonds,Bubblegum Bitch,12,9,15,,,,
22,up,Nirvana,Smells Like Teen Spirit,23,12,80,,,,
23,down,Lana Del Rey,Blue Jeans (Remastered),22,6,80,,,,
24,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,21,6,11,,,,
25,up,Kings of Leon,Sex on Fire,30,19,73,,,,
26,up,Lana Del Rey,Summertime Sadness,31,2,79,,,,
27,down,Billie Eilish,bury a friend,15,4,80,,,,
28,up,Arctic Monkeys,R U Mine?,32,7,80,,,,
29,up,Billie Eilish,you should see me in a crown,29,9,80,,,,
30,down,Lana Del Rey,Chemtrails Over the Country Club,27,1,18,,,,
31,down,The Neighbourhood,Daddy Issues,28,8,58,,,,
32,up,Lord Huron,The Night We Met,38,14,72,,,,
33,down,Billie Eilish,i love you,26,9,80,,,,
34,down,Billie Eilish,No Time To Die,24,1,66,78,2020-02-16,7,2020-02-23
35,up,Coldplay,Viva La Vida,58,2,46,,,,
36,up,Coldplay,Yellow,45,5,33,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,40,1,72,,,,
38,up,Lana Del Rey,Video Games (Remastered),41,3,80,,,,
39,up,Glass Animals,Heat Waves,39,1,30,75,2021-02-28,71,2021-03-07
40,down,Billie Eilish,bellyache,35,10,80,,,,
41,up,Two Feet,I Feel Like I'm Drowning,48,29,76,,,,
42,up,Coldplay,Hymn for the Weekend,54,7,70,,,,
43,up,Vance Joy,Riptide,59,14,21,,,,
44,up,Chase Atlantic,Swim,46,4,7,,,,
45,up,easy life,skeletons,62,45,5,,,,
46,down,twenty one pilots,Stressed Out,33,21,79,,,,
47,down,Tame Impala,The Less I Know the Better,34,16,80,,,,
48,up,Coldplay,A Sky Full of Stars,72,4,76,,,,
49,up,Red Hot Chili Peppers,Can't Stop,49,28,80,,,,
50,up,Halsey,Without Me,51,4,80,33,2019-10-06,29,2019-10-27
51,up,Lana Del Rey,West Coast,68,2,54,,,,
52,down,Imagine Dragons,Thunder,37,10,80,,,,
53,down,Foster the People,Pumped Up Kicks,44,27,79,,,,
54,down,Billie Eilish,all the good girls go to hell,36,6,80,96,2019-12-22,96,2019-12-22
55,down,Lana Del Rey,Born to Die,50,3,77,,,,
56,down,Oasis,Wonderwall (Remastered),53,29,54,,,,
57,-,Florence + the Machine,You've Got the Love,-,12,48,,,,
58,up,Coldplay,Clocks,88,5,21,,,,
59,up,Arctic Monkeys,Arabella,84,18,63,,,,
60,down,Billie Eilish,idontwannabeyouanymore,42,13,80,,,,
61,up,Tones And I,Fly Away,67,12,27,,,,
62,-,Of Monsters and Men,Little Talks,-,48,3,,,,
63,-,Coldplay,Fix You,-,15,4,,,,
64,up,Billie Eilish,COPYCAT,98,19,71,,,,
65,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,15,17,2021-01-31,17,2021-01-31
66,up,The White Stripes,Seven Nation Army,70,42,20,,,,
67,down,Alice Merton,No Roots,55,33,17,,,,
68,up,London Grammar,Lord It's a Feeling,78,44,4,,,,
69,down,Billie Eilish,ilomilo,47,19,80,,,,
70,-,Coldplay,The Scientist,-,21,40,,,,
71,up,Two Feet,Love Is a Bitch,81,38,38,,,,
72,down,Imagine Dragons,Follow You,71,22,10,,,,
73,down,Billie Eilish,wish you were gay,52,12,76,,,,
74,up,Red Hot Chili Peppers,Californication,93,43,59,,,,
75,-,Panic! At the Disco,High Hopes,-,19,67,,,,
76,-,Mother Mother,Hay Loft,-,21,26,,,,
77,-,Portugal. The Man,Feel It Still,-,16,71,,,,
78,-,Imagine Dragons,Whatever It Takes,-,13,60,,,,
79,down,Lana Del Rey,White Dress,66,3,9,,,,
80,up,Lana Del Rey,High By the Beach,97,29,35,,,,
81,-,Mitski,Washing Machine Heart,-,55,1,,,,
82,down,Billie Eilish,xanny,60,16,69,,,,
83,-,Two Feet,Go F**k Yourself,-,40,67,,,,
84,-,The Killers,Mr. Brightside,-,53,3,,,,
85,up,Lana Del Rey,Tulsa Jesus Freak,99,2,9,,,,
86,-,Billie Eilish,listen before i go,-,21,62,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,39,42,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,47,55,,,,
89,down,Mother Mother,Burning Pile,87,20,14,,,,
90,up,イマジン・ドラゴンズ,Demons,94,10,68,,,,
91,down,KALEO,Way Down We Go,82,25,78,,,,
92,down,Arctic Monkeys,Snap Out of It,91,14,36,,,,
93,-,Red Hot Chili Peppers,Dani California,-,76,2,,,,
94,down,twenty one pilots,Shy Away,61,23,6,,,,
95,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,33,48,,,,
96,-,Chase Atlantic,Slow Down,-,24,1,,,,
97,-,Red Hot Chili Peppers,Otherside,-,40,62,,,,
98,down,Ashtrace,Saturation Point,83,50,15,,,,
99,-,コールドプレイ,パラダイス,-,9,20,,,,
100,down,Cigarettes After Sex,Apocalypse,89,6,24,,,,
