Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,6,,,,
2,up,Billie Eilish,everything i wanted,2,1,153,53,2019-11-17,3,2019-11-24
3,up,The Neighbourhood,Sweater Weather,4,1,154,77,2021-01-10,63,2021-02-07
4,up,Arctic Monkeys,I Wanna Be Yours,6,1,146,,,,
5,down,Billie Eilish,Happier Than Ever,3,1,64,,,,
6,down,Glass Animals,Heat Waves,5,1,104,75,2021-02-28,71,2021-03-07
7,up,Lana Del Rey,Summertime Sadness,7,2,153,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,2,154,,,,
9,up,Billie Eilish,TV,21,1,13,,,,
10,down,Billie Eilish,bad guy,9,1,154,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Viva La Vida,20,2,120,,,,
12,down,Lana Del Rey,Video Games (Remastered),11,3,152,,,,
13,down,Arctic Monkeys,505,10,5,131,,,,
14,up,Lana Del Rey,West Coast,14,2,127,,,,
15,up,Beach Weather,"Sex, Drugs, Etc.",15,9,19,,,,
16,up,Lana Del Rey,Blue Jeans (Remastered),18,6,154,,,,
17,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,153,,,,
18,down,Imagine Dragons,Bones,17,2,32,,,,
19,up,Billie Eilish,when the party's over,22,5,154,99,2019-12-29,27,2020-02-02
20,down,d4vd,Romantic Homicide,12,12,6,,,,
21,down,Rosa Linn,SNAP,13,4,10,,,,
22,up,Halsey,Without Me,24,4,137,33,2019-10-06,29,2019-10-27
23,up,Klavdia,Lonely Heart,60,23,18,,,,
24,down,Billie Eilish,bellyache,23,10,154,,,,
25,up,Lana Del Rey,Born to Die,26,3,144,,,,
26,up,Coldplay,A Sky Full of Stars,27,3,149,,,,
27,up,Imagine Dragons,Believer,30,6,154,,,,
28,up,Seafret,Atlantis,28,22,11,,,,
29,up,Taylor Swift,cardigan,33,1,31,72,2020-07-26,1,2020-08-02
30,down,Cigarettes After Sex,Apocalypse,25,6,90,,,,
31,up,Billie Eilish,bury a friend,31,4,148,,,,
32,up,Coldplay,Yellow,34,4,107,,,,
33,up,Vance Joy,Riptide,43,14,95,,,,
34,up,The Neighbourhood,Softcore,39,3,44,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,49,,,,
36,up,Lewis Capaldi,Someone You Loved,38,3,142,4,2019-10-06,4,2019-10-06
37,up,Coldplay,Clocks,37,5,86,,,,
38,down,Nirvana,Smells Like Teen Spirit,36,12,98,,,,
39,up,Billie Eilish,idontwannabeyouanymore,40,13,127,,,,
40,down,Tones and I,Dance Monkey,35,1,154,6,2019-10-06,1,2019-11-10
41,down,Arctic Monkeys,Body Paint,19,12,3,,,,
42,down,Arctic Monkeys,R U Mine?,29,7,154,,,,
43,up,Chase Atlantic,Swim,50,4,78,,,,
44,down,twenty one pilots,Stressed Out,42,21,153,,,,
45,up,Billie Eilish,Your Power,46,1,61,74,2021-05-02,5,2021-05-09
46,up,Marina Satti,SPIRTO KE VENZINI,47,1,21,,,,
47,up,New West,Those Eyes,52,46,2,,,,
48,up,Radiohead,Creep,49,36,113,,,,
49,up,Lord Huron,The Night We Met,54,14,142,,,,
50,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",61,11,35,,,,
51,down,Billie Eilish,Billie Bossa Nova,44,3,49,,,,
52,up,Lana Del Rey,Ride,53,19,18,,,,
53,up,Chase Atlantic,Friends,62,10,86,,,,
54,down,Kings of Leon,Sex on Fire,45,19,147,,,,
55,up,Imagine Dragons,Thunder,58,10,152,,,,
56,up,Tom Grennan,All These Nights,81,24,10,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),65,37,35,,,,
58,down,Coldplay,Hymn for the Weekend,51,7,144,,,,
59,up,Billie Eilish,The 30th,70,3,13,,,,
60,down,Billie Eilish,No Time To Die,57,1,140,78,2020-02-16,7,2020-02-23
61,down,Billie Eilish,ocean eyes,59,8,154,67,2019-12-29,67,2019-12-29
62,up,コールドプレイ,パラダイス,87,9,59,,,,
63,up,Oasis,Wonderwall (Remastered),63,29,115,,,,
64,down,Jaymes Young,Infinity,55,2,54,,,,
65,down,Lana Del Rey,Chemtrails Over the Country Club,64,1,52,,,,
66,up,Billie Eilish,Therefore I Am,77,1,95,97,2020-11-15,4,2020-11-22
67,up,The Neighbourhood,Daddy Issues,80,8,130,,,,
68,up,MGMT,Little Dark Age,78,19,32,,,,
69,down,Cigarettes After Sex,K,56,18,19,,,,
70,up,The 1975,I'm In Love With You,92,17,7,,,,
71,-,Patrick Watson,Je Te Laisserai Des Mots,-,32,50,,,,
72,up,Billie Eilish,NDA,74,1,67,,,,
73,down,Lewis Capaldi,Bruises,69,6,92,,,,
74,up,Imagine Dragons,Whatever It Takes,76,13,117,,,,
75,down,Ashtrace,Withdrawal,68,15,55,,,,
76,down,Arctic Monkeys,There’d Better Be a Mirrorball,41,2,7,,,,
77,down,Ashtrace,Slow Dancer,67,37,40,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,77,18,,,,
79,-,Red Hot Chili Peppers,Tippa My Tongue,-,78,2,,,,
80,-,Red Hot Chili Peppers,Peace and Love,-,80,1,,,,
81,-,Red Hot Chili Peppers,Eddie,-,81,2,,,,
82,-,Red Hot Chili Peppers,Reach Out,-,82,1,,,,
83,up,Chase Atlantic,Slow Down,98,24,32,,,,
84,-,Red Hot Chili Peppers,Fake as Fu@k,-,84,1,,,,
85,down,Red Hot Chili Peppers,Can't Stop,66,28,153,,,,
86,down,Lewis Capaldi,Before You Go,72,2,152,45,2019-11-24,10,2020-08-30
87,down,Ashtrace,Speedsleeping,73,42,40,,,,
88,down,Billie Eilish,i love you,86,9,138,,,,
89,up,Coldplay,Fix You,89,15,42,,,,
90,down,The Killers,Mr. Brightside,71,53,17,,,,
91,up,R.E.M.,Losing My Religion,91,62,10,,,,
92,down,Florence + the Machine,You've Got the Love,79,12,73,,,,
93,-,Lana Del Rey,Dealer,-,4,23,,,,
94,-,Rag'n'Bone Man,Human,-,45,29,,,,
95,-,Lana Del Rey,Mariners Apartment Complex,-,57,38,,,,
96,down,Lana Del Rey,High By the Beach,84,29,69,,,,
97,down,Lana Del Rey,National Anthem,95,16,31,,,,
98,up,Portugal. The Man,Feel It Still,99,16,111,,,,
99,-,Red Hot Chili Peppers,The Drummer,-,99,1,,,,
100,-,イマジン・ドラゴンズ,Demons,-,10,99,,,,
