Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,-,Florence + the Machine,King,-,2,6,,,,
3,up,Panic! At the Disco,House of Memories,4,2,5,,,,
4,-,Florence + the Machine,Dream Girl Evil,-,4,1,,,,
5,down,Billie Eilish,Happier Than Ever,2,1,42,,,,
6,-,Florence + the Machine,Free,-,6,3,,,,
7,-,Florence + the Machine,Choreomania,-,7,1,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,27,,,,
9,down,Billie Eilish,everything i wanted,3,1,131,53,2019-11-17,3,2019-11-24
10,down,Arctic Monkeys,Do I Wanna Know?,8,2,132,,,,
11,-,Florence + the Machine,Back In Town,-,11,1,,,,
12,-,Rosa Linn,SNAP,-,2,1,,,,
13,-,Florence + the Machine,Cassandra,-,13,1,,,,
14,-,Florence + the Machine,Girls Against God,-,14,1,,,,
15,up,Melanie Martinez,Pacify Her,24,11,5,,,,
16,down,Billie Eilish,bad guy,9,1,132,5,2019-10-06,5,2019-10-06
17,down,The Neighbourhood,Sweater Weather,11,1,132,77,2021-01-10,63,2021-02-07
18,up,Chase Atlantic,Swim,21,4,56,,,,
19,down,WILLOW,Wait a Minute!,7,7,20,,,,
20,down,The Neighbourhood,Softcore,10,3,22,,,,
21,up,twenty one pilots,Stressed Out,56,21,131,,,,
22,-,My Chemical Romance,The Foundations of Decay,-,22,1,,,,
23,down,Imagine Dragons,Believer,14,6,132,,,,
24,-,Florence + the Machine,My Love,-,18,5,,,,
25,-,Florence + the Machine,Daffodil,-,25,1,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,4,131,,,,
27,down,Jaymes Young,Infinity,20,2,32,,,,
28,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",12,11,13,,,,
29,up,Two Feet,I Feel Like I'm Drowning,36,29,128,,,,
30,down,Arctic Monkeys,505,5,5,109,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,25,1,124,,,,
32,down,Billie Eilish,No Time To Die,13,1,118,78,2020-02-16,7,2020-02-23
33,down,Tones and I,Dance Monkey,31,1,132,6,2019-10-06,1,2019-11-10
34,up,Kings of Leon,Sex on Fire,35,19,125,,,,
35,-,YUNGBLUD & WILLOW,Memories,-,35,1,,,,
36,down,Coldplay,Viva La Vida,22,2,98,,,,
37,down,Lana Del Rey,West Coast,19,2,105,,,,
38,down,Lana Del Rey,Summertime Sadness,18,2,131,,,,
39,down,Vance Joy,Riptide,28,14,73,,,,
40,-,KALEO,Way Down We Go,-,25,120,,,,
41,down,Kodaline,Brother,33,33,5,,,,
42,down,Lana Del Rey,Video Games (Remastered),30,3,130,,,,
43,down,Coldplay,Yellow,29,4,85,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),17,6,132,,,,
45,-,Florence + the Machine,Prayer Factory,-,45,1,,,,
46,down,Lewis Capaldi,Before You Go,42,2,130,45,2019-11-24,10,2020-08-30
47,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",58,43,7,,,,
48,up,Imagine Dragons,Bones,52,2,10,,,,
49,down,Billie Eilish,NDA,26,1,45,,,,
50,-,The Black Keys,Wild Child,-,50,1,,,,
51,up,Imagine Dragons,Whatever It Takes,63,13,95,,,,
52,down,Tom Grennan,Remind Me,15,12,9,,,,
53,down,Lewis Capaldi,Someone You Loved,23,3,120,4,2019-10-06,4,2019-10-06
54,up,Oasis,Wonderwall (Remastered),69,29,93,,,,
55,up,The White Stripes,Seven Nation Army,60,42,68,,,,
56,-,Two Feet,Love Is a Bitch,-,38,48,,,,
57,up,Tame Impala,The Less I Know the Better,83,16,131,,,,
58,-,Florence + the Machine,Heaven Is Here,-,49,2,,,,
59,-,Florence + the Machine,The Bomb,-,59,1,,,,
60,down,Ashtrace,Narwhal,47,13,37,,,,
61,down,Arctic Monkeys,R U Mine?,38,7,132,,,,
62,down,Lord Huron,The Night We Met,41,14,124,,,,
63,up,Red Hot Chili Peppers,Californication,73,43,102,,,,
64,down,Ashtrace,Ashes in My Drink,34,34,21,,,,
65,up,Florence + the Machine,My Love (Edit),84,3,10,,,,
66,-,Billie Eilish,Billie Bossa Nova,-,3,39,,,,
67,down,Ashtrace,E-7,43,36,23,,,,
68,down,Ashtrace,Perception,44,44,25,,,,
69,up,Billie Eilish,ocean eyes,71,8,132,67,2019-12-29,67,2019-12-29
70,down,Ashtrace,Withdrawal,39,15,38,,,,
71,down,Ashtrace,Mugshot,40,40,23,,,,
72,down,Ashtrace,Saturation Point,50,50,23,,,,
73,down,Ashtrace,Slow Dancer,37,37,23,,,,
74,down,Ashtrace,Speedsleeping,48,42,25,,,,
75,-,Phantogram,Black Out Days,-,61,12,,,,
76,down,Billie Eilish,when the party's over,27,5,132,99,2019-12-29,27,2020-02-02
77,-,Arctic Monkeys,Snap Out of It,-,14,65,,,,
78,down,Lana Del Rey,Brooklyn Baby,53,41,21,,,,
79,down,Ashtrace,Blue Light,49,46,21,,,,
80,down,The Neighbourhood,Daddy Issues,59,8,110,,,,
81,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,22,4,,,,
82,down,Lana Del Rey,Born to Die,45,3,122,,,,
83,-,Giorgos Kakosaios,Ego S' Agapisa,-,5,8,,,,
84,-,Florence + the Machine,Restraint,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,27,123,,,,
86,-,Florence + the Machine,Morning Elvis,-,86,1,,,,
87,up,Lana Del Rey,Lust for Life (feat. The Weeknd),99,20,85,,,,
88,-,Imagine Dragons,Thunder,-,10,130,,,,
89,down,Red Hot Chili Peppers,Can't Stop,85,28,131,,,,
90,down,Red Hot Chili Peppers,Otherside,67,40,93,,,,
91,-,Halsey,Without Me,-,4,118,33,2019-10-06,29,2019-10-27
92,down,Cigarettes After Sex,Apocalypse,32,6,68,,,,
93,down,Chase Atlantic,Friends,65,10,64,,,,
94,down,Coldplay,Hymn for the Weekend,72,7,122,,,,
95,down,コールドプレイ,パラダイス,77,9,39,,,,
96,down,Billie Eilish,bellyache,54,10,132,,,,
97,-,Muse,Supermassive Black Hole,-,33,3,,,,
98,-,Chase Atlantic,Into It,-,14,61,,,,
99,down,Coldplay,Clocks,93,5,64,,,,
100,down,Surf Curse,Freaks,68,10,47,,,,
