Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,24,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,25,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,23,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,No Time To Die,5,1,11,78,2020-02-16,7,2020-02-23
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,5,8,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,when the party's over,11,5,25,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish,bury a friend,7,4,25,,,,
9,down,Billie Eilish,ocean eyes,8,8,25,67,2019-12-29,67,2019-12-29
10,down,Halsey,You should be sad,9,5,16,74,2020-01-12,20,2020-02-16
11,up,Lewis Capaldi,Bruises,12,6,25,,,,
12,up,Billie Eilish,you should see me in a crown,13,9,25,,,,
13,up,Billie Eilish,i love you,14,9,25,,,,
14,down,Ashe,Moral of the Story,10,6,11,49,2020-03-01,49,2020-03-01
15,up,Billie Eilish,all the good girls go to hell,16,6,25,96,2019-12-22,96,2019-12-22
16,up,Halsey,Without Me,17,4,25,33,2019-10-06,29,2019-10-27
17,down,Imagine Dragons,Believer,15,6,25,,,,
18,up,Billie Eilish,bellyache,18,10,25,,,,
19,up,Billie Eilish,wish you were gay,22,12,25,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,13,25,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,19,2,25,,,,
22,up,Billie Eilish,my strange addiction,27,17,25,,,,
23,up,Imagine Dragons,Thunder,23,10,25,,,,
24,up,Lana Del Rey,Summertime Sadness,29,2,25,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,24,12,25,71,2019-10-06,65,2019-10-27
26,up,Billie Eilish,listen before i go,30,21,25,,,,
27,down,Lana Del Rey,Blue Jeans (Remastered),26,6,25,,,,
28,up,Billie Eilish,xanny,28,16,25,,,,
29,up,Billie Eilish,ilomilo,31,19,25,,,,
30,up,Panic! At the Disco,High Hopes,32,19,25,,,,
31,down,twenty one pilots,Level of Concern,20,20,3,50,2020-04-12,50,2020-04-12
32,up,Tame Impala,The Less I Know the Better,39,16,25,,,,
33,up,Lana Del Rey,Video Games (Remastered),33,3,25,,,,
34,up,Two Feet,I Feel Like I'm Drowning,56,29,25,,,,
35,up,Joji,Gimme Love,46,35,2,,,,
36,down,The Neighbourhood,Sweater Weather,34,1,25,77,2021-01-10,63,2021-02-07
37,down,Nirvana,Smells Like Teen Spirit,36,12,25,,,,
38,up,Billie Eilish,my boy,40,23,25,,,,
39,down,Vance Joy,Riptide,38,16,24,,,,
40,up,Lana Del Rey,Born to Die,48,3,25,,,,
41,down,Billie Eilish,COPYCAT,35,19,25,,,,
42,up,Red Hot Chili Peppers,Can't Stop,49,28,25,,,,
43,up,Lana Del Rey,F**k it I love you,43,34,25,,,,
44,up,Billie Eilish,hostage,44,28,25,,,,
45,up,Florence + the Machine,Light Of Love,62,45,2,96,2020-04-19,96,2020-04-19
46,down,Arctic Monkeys,R U Mine?,45,7,25,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,47,4,,,,
48,up,Lord Huron,The Night We Met,52,14,17,,,,
49,up,Two Feet,Go F**k Yourself,61,40,25,,,,
50,-,Two Feet,Love Is a Bitch,-,38,6,,,,
51,down,twenty one pilots,Stressed Out,41,21,25,,,,
52,up,Billie Eilish,8,68,24,25,,,,
53,up,KALEO,Way Down We Go,98,25,25,,,,
54,down,Finneas,Let's Fall in Love for the Night,37,37,6,,,,
55,up,Lil Peep,Star Shopping,80,27,5,,,,
56,up,girl in red,Midnight Love,60,56,2,,,,
57,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,57,1,,,,
58,down,Billie Eilish,Six Feet Under,53,30,25,,,,
59,up,Coldplay,A Sky Full of Stars,86,4,25,,,,
60,up,Radiohead,Creep,73,36,22,,,,
61,down,Lana Del Rey,Cinnamon Girl,57,32,23,,,,
62,down,Lana Del Rey,Lust for Life (feat. The Weeknd),50,20,9,,,,
63,-,Melanie Martinez,Play Date,-,8,1,87,2020-05-17,68,2020-06-07
64,down,Tones and I,Bad Child,47,33,7,,,,
65,up,Imagine Dragons,Whatever It Takes,77,13,24,,,,
66,up,Sub Urban,Cradles,70,41,16,,,,
67,down,Fiona Apple,Shameika,64,64,2,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,4,24,,,,
69,-,Arctic Monkeys,I Wanna Be Yours,-,1,19,,,,
70,up,Red Hot Chili Peppers,Otherside,87,40,25,,,,
71,down,Fiona Apple,I Want You To Love Me,58,58,2,,,,
72,-,twenty one pilots,Ride,-,72,6,,,,
73,-,YUNGBLUD,Weird!,-,46,1,,,,
74,up,Rina Sawayama,Bad Friend,82,74,2,,,,
75,up,Red Hot Chili Peppers,Californication,94,43,21,,,,
76,-,Oasis,Wonderwall,-,66,11,,,,
77,up,Kings of Leon,Sex on Fire,83,19,22,,,,
78,down,The White Stripes,Seven Nation Army,51,40,25,,,,
79,up,Lana Del Rey,Love song,81,64,11,,,,
80,-,Lana Del Rey,High By the Beach,-,29,9,,,,
81,down,Tom Grennan,This is the Place,25,25,10,,,,
82,-,Oasis,Wonderwall (Remastered),-,29,11,,,,
83,-,Lana Del Rey,Happiness is a butterfly,-,59,11,,,,
84,down,Fiona Apple,Fetch The Bolt Cutters,67,67,2,,,,
85,-,Lana Del Rey,West Coast,-,2,8,,,,
86,-,Bishop Briggs,River,-,44,20,,,,
87,down,Lana Del Rey,Mariners Apartment Complex,84,57,15,,,,
88,-,Billie Eilish,goodbye,-,59,13,,,,
89,down,Billie Eilish,bitches broken hearts,69,47,25,,,,
90,down,Fiona Apple,Under The Table,79,79,2,,,,
91,down,LINKIN PARK,Numb,54,47,25,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,39,4,,,,
93,-,Arctic Monkeys,Arabella,-,18,15,,,,
94,-,ラナ・デル・レイ,Venice Bitch,-,77,6,,,,
95,-,Billie Eilish & Vince Staples,&burn,-,35,21,,,,
96,down,Fiona Apple,Newspaper,92,92,2,,,,
97,-,Foster the People,Pumped Up Kicks,-,27,24,,,,
98,down,Imagine Dragons,Natural,75,38,24,,,,
99,down,Billie Eilish,come out and play,71,56,19,,,,
100,-,Rag'n'Bone Man,Human,-,45,19,,,,
