Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,9,1,2,,,,
2,up,Billie Eilish,Oxytocin,22,2,2,,,,
3,up,Billie Eilish,Billie Bossa Nova,27,3,2,,,,
4,up,Billie Eilish,I Didn't Change My Number,28,4,2,,,,
5,down,Billie Eilish,NDA,1,1,5,,,,
6,up,Billie Eilish,Getting Older,17,6,2,,,,
7,up,Billie Eilish,Lost Cause,8,1,10,,,,
8,up,Billie Eilish,Halley's Comet,46,8,2,,,,
9,up,Billie Eilish,Male Fantasy,53,9,2,,,,
10,up,Billie Eilish,GOLDWING,44,10,2,,,,
11,down,Billie Eilish,Therefore I Am,6,1,39,97,2020-11-15,4,2020-11-22
12,up,Billie Eilish,my future,38,1,47,7,2020-08-09,7,2020-08-09
13,down,Billie Eilish,Your Power,11,1,15,74,2021-05-02,5,2021-05-09
14,up,Billie Eilish,OverHeated,51,14,2,,,,
15,up,Billie Eilish,Everybody Dies,56,15,2,,,,
16,down,Marina Satti,Pali,2,1,7,,,,
17,up,Billie Eilish,Not My Responsibility,62,17,2,,,,
18,down,Glass Animals,Heat Waves,3,1,42,75,2021-02-28,71,2021-03-07
19,down,Billie Eilish,everything i wanted,4,1,91,53,2019-11-17,3,2019-11-24
20,down,Tones and I,Dance Monkey,5,1,92,6,2019-10-06,1,2019-11-10
21,down,Billie Eilish,bad guy,7,1,92,5,2019-10-06,5,2019-10-06
22,down,Arctic Monkeys,Do I Wanna Know?,10,2,92,,,,
23,down,The Neighbourhood,Sweater Weather,12,1,92,77,2021-01-10,63,2021-02-07
24,down,Lewis Capaldi,Someone You Loved,16,3,80,4,2019-10-06,4,2019-10-06
25,down,Nirvana,Smells Like Teen Spirit,15,12,92,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,4,91,,,,
27,down,Vance Joy,Riptide,18,14,33,,,,
28,down,Lana Del Rey,Summertime Sadness,14,2,91,,,,
29,down,Surf Curse,Freaks,20,10,10,,,,
30,up,Arctic Monkeys,505,32,5,69,,,,
31,down,Imagine Dragons,Believer,19,6,92,,,,
32,down,Lewis Capaldi,Before You Go,31,2,90,45,2019-11-24,10,2020-08-30
33,down,Coldplay,Viva La Vida,29,2,58,,,,
34,down,Coldplay,A Sky Full of Stars,33,4,88,,,,
35,down,Coldplay,Hymn for the Weekend,26,7,82,,,,
36,down,Coldplay,Higher Power,21,2,14,46,2021-05-16,46,2021-05-16
37,down,The Neighbourhood,Daddy Issues,25,8,70,,,,
38,down,Billie Eilish,ocean eyes,24,8,92,67,2019-12-29,67,2019-12-29
39,up,Billie Eilish,when the party's over,48,5,92,99,2019-12-29,27,2020-02-02
40,down,Coldplay,Yellow,36,5,45,,,,
41,down,Billie Eilish,bury a friend,39,4,92,,,,
42,up,Tones And I,Fly Away,45,12,35,,,,
43,up,Two Feet,I Feel Like I'm Drowning,52,29,88,,,,
44,up,Kings of Leon,Sex on Fire,64,19,85,,,,
45,down,Lana Del Rey,Blue Jeans (Remastered),30,6,92,,,,
46,down,Arctic Monkeys,R U Mine?,35,7,92,,,,
47,up,Chase Atlantic,Friends,58,10,24,,,,
48,down,Arctic Monkeys,I Wanna Be Yours,41,1,84,,,,
49,up,Coldplay,Clocks,70,5,31,,,,
50,up,Foster the People,Pumped Up Kicks,55,27,91,,,,
51,down,Lorde,Stoned at the Nail Salon,13,13,3,,,,
52,down,Billie Eilish,bellyache,49,10,92,,,,
53,down,Portugal. The Man,Feel It Still,42,16,81,,,,
54,down,KALEO,Way Down We Go,40,25,90,,,,
55,up,Red Hot Chili Peppers,Can't Stop,67,28,92,,,,
56,down,twenty one pilots,Stressed Out,37,21,91,,,,
57,up,Billie Eilish,i love you,65,9,92,,,,
58,up,Imagine Dragons,Thunder,63,10,92,,,,
59,down,Chase Atlantic,OHMAMI,47,3,7,,,,
60,-,alt-J,Left Hand Free,-,55,1,,,,
61,down,Billie Eilish,No Time To Die,34,1,78,78,2020-02-16,7,2020-02-23
62,down,Imagine Dragons,Wrecked,54,30,6,,,,
63,up,Chase Atlantic,Into It,69,14,26,,,,
64,up,Phantogram,Black Out Days (Future Islands Remix),81,30,10,,,,
65,up,Oasis,Wonderwall (Remastered),72,29,66,,,,
66,down,The White Stripes,Seven Nation Army,60,42,32,,,,
67,down,Lana Del Rey,Video Games (Remastered),59,3,92,,,,
68,up,Red Hot Chili Peppers,Californication,75,43,71,,,,
69,up,Chase Atlantic,Swim,91,4,19,,,,
70,up,Lorde,Solar Power,73,3,9,,,,
71,up,Lana Del Rey,West Coast,82,2,65,,,,
72,up,Lana Del Rey,Chemtrails Over the Country Club,94,1,29,,,,
73,down,Lana Del Rey,Born to Die,57,3,89,,,,
74,-,Red Hot Chili Peppers,Otherside,-,40,71,,,,
75,-,Coldplay,Adventure of a Lifetime,-,13,4,,,,
76,up,Radiohead,Creep,93,36,60,,,,
77,up,Billie Eilish,all the good girls go to hell,80,6,92,96,2019-12-22,96,2019-12-22
78,down,Tame Impala,The Less I Know the Better,68,16,92,,,,
79,up,Arctic Monkeys,Arabella,88,18,75,,,,
80,up,Lord Huron,The Night We Met,83,14,84,,,,
81,-,Lil Nas X & Cardi B,Rodeo,-,25,46,,,,
82,-,Dr. Dog,Where'd All the Time Go?,-,77,1,,,,
83,down,Halsey,Without Me,61,4,92,33,2019-10-06,29,2019-10-27
84,down,Bastille,Pompeii,74,71,3,,,,
85,down,Beach House,Space Song,77,30,5,,,,
86,-,Taylor Swift,august,-,10,14,28,2020-08-02,28,2020-08-02
87,down,Nirvana,Come as You Are,78,72,21,,,,
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,20,62,,,,
89,up,Red Hot Chili Peppers,Dark Necessities,97,47,65,,,,
90,-,Chase Atlantic,Slow Down,-,24,4,,,,
91,down,Billie Eilish,you should see me in a crown,66,9,92,,,,
92,down,Patrick Watson,Je Te Laisserai Des Mots,43,32,8,,,,
93,up,Billie Eilish,idontwannabeyouanymore,95,13,91,,,,
94,-,Wet Leg,Chaise Longue,-,94,1,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,77,12,,,,
96,down,Arctic Monkeys,Snap Out of It,89,14,44,,,,
97,-,Gorillaz,Feel Good Inc.,-,60,8,,,,
98,-,コールドプレイ,パラダイス,-,9,21,,,,
99,-,Alice Merton,No Roots,-,33,21,,,,
100,-,Mother Mother,Hay Loft,-,21,31,,,,
