Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,4,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,2,3,,,,
3,up,Melisses,Crayon,3,1,28,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,186,,,,
5,down,Imagine Dragons,Bones,4,2,65,,,,
6,up,Coldplay,Viva La Vida,8,2,153,,,,
7,up,Lana Del Rey,Blue Jeans (Remastered),9,6,187,,,,
8,down,Lana Del Rey,West Coast,7,2,160,,,,
9,up,Glass Animals,Heat Waves,16,1,137,75,2021-02-28,71,2021-03-07
10,down,Arctic Monkeys,Do I Wanna Know?,6,2,187,,,,
11,up,Lana Del Rey,Video Games (Remastered),13,3,185,,,,
12,down,Billie Eilish,everything i wanted,11,1,186,53,2019-11-17,3,2019-11-24
13,up,Lana Del Rey,Born to Die,14,3,177,,,,
14,up,Rosa Linn,SNAP,17,4,43,,,,
15,up,Taylor Swift,cardigan,15,1,64,72,2020-07-26,1,2020-08-02
16,up,Imagine Dragons,Believer,18,6,187,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,19,1,179,,,,
18,down,Lewis Capaldi,Wish You The Best,10,2,8,,,,
19,up,Coldplay,A Sky Full of Stars,20,4,182,,,,
20,up,Arctic Monkeys,505,26,5,164,,,,
21,up,Billie Eilish,Happier Than Ever,24,1,97,,,,
22,up,Billie Eilish,bad guy,22,1,187,5,2019-10-06,5,2019-10-06
23,up,Coldplay,Clocks,31,5,119,,,,
24,down,Vance Joy,Riptide,21,14,128,,,,
25,up,Imagine Dragons,Thunder,27,10,185,,,,
26,up,Halsey,Without Me,29,4,170,33,2019-10-06,29,2019-10-27
27,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,12,12,3,,,,
28,up,Lewis Capaldi,Someone You Loved,32,3,175,4,2019-10-06,4,2019-10-06
29,up,Tom Grennan,How Does It Feel,37,12,5,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,4,186,,,,
31,up,Iniko,Jericho,85,27,2,,,,
32,up,Arctic Monkeys,R U Mine?,34,7,187,,,,
33,up,Cigarettes After Sex,Apocalypse,39,6,123,,,,
34,down,The Neighbourhood,Sweater Weather,28,1,187,77,2021-01-10,63,2021-02-07
35,up,Lana Del Rey,Lust for Life (feat. The Weeknd),46,20,136,,,,
36,down,Lana Del Rey,Dark Paradise,35,32,55,,,,
37,up,Imagine Dragons,Whatever It Takes,41,13,150,,,,
38,down,Tones and I,Dance Monkey,36,1,187,6,2019-10-06,1,2019-11-10
39,up,Coldplay,Yellow,48,5,140,,,,
40,up,The Neighbourhood,Softcore,55,3,77,,,,
41,down,Nirvana,Smells Like Teen Spirit,33,12,131,,,,
42,up,Lord Huron,The Night We Met,47,14,174,,,,
43,up,Billie Eilish,when the party's over,43,5,187,99,2019-12-29,27,2020-02-02
44,up,Lana Del Rey,Ride,56,19,48,,,,
45,down,Radiohead,Creep,38,36,146,,,,
46,up,Billie Eilish,TV,52,1,46,,,,
47,down,Lewis Capaldi,Forget Me,30,1,39,,,,
48,up,Lana Del Rey,Cinnamon Girl,51,32,57,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,82,,,,
50,up,Lana Del Rey,National Anthem,64,16,59,,,,
51,down,Coldplay,Hymn for the Weekend,42,7,177,,,,
52,down,Florence + the Machine,Dog Days Are Over,45,16,6,,,,
53,up,Lana Del Rey,Diet Mountain Dew,54,31,47,,,,
54,up,The Neighbourhood,Reflections,67,46,6,,,,
55,down,Lana Del Rey,High By the Beach,53,29,98,,,,
56,up,Billie Eilish,Billie Bossa Nova,59,3,78,,,,
57,down,Lizzy McAlpine,ceilings,49,2,17,,,,
58,down,Kings of Leon,Sex on Fire,40,19,180,,,,
59,down,Florence + the Machine,You've Got the Love,57,12,98,,,,
60,up,Lana Del Rey,Radio,71,4,4,,,,
61,down,twenty one pilots,Stressed Out,60,21,186,,,,
62,up,KALEO,Way Down We Go,65,25,162,,,,
63,up,コールドプレイ,パラダイス,66,9,82,,,,
64,up,イマジン・ドラゴンズ,Demons,68,10,127,,,,
65,down,Oasis,Wonderwall (Remastered),62,29,148,,,,
66,down,Billie Eilish,bellyache,58,10,187,,,,
67,up,R.E.M.,Losing My Religion,81,62,34,,,,
68,up,Red Hot Chili Peppers,Can't Stop,69,28,185,,,,
69,up,Imagine Dragons,Bad Liar,92,26,53,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,82,,,,
71,up,Coldplay,Fix You,77,15,59,,,,
72,up,Coldplay,Adventure of a Lifetime,99,13,30,,,,
73,up,Lana Del Rey,Brooklyn Baby,82,41,59,,,,
74,down,Lana Del Rey,Say Yes To Heaven (Sped Up),23,23,3,,,,
75,-,Beach House,Space Song,-,30,65,,,,
76,-,d4vd,Here With Me,-,19,29,,,,
77,up,Billie Eilish,ocean eyes,89,8,181,67,2019-12-29,67,2019-12-29
78,down,Billie Eilish,bury a friend,70,4,181,,,,
79,down,Lewis Capaldi,Before You Go,76,2,184,45,2019-11-24,10,2020-08-30
80,-,Mexican Seafood,Not Involved,-,35,12,,,,
81,-,Cigarettes After Sex,K,-,18,48,,,,
82,up,Billie Eilish,No Time To Die,88,1,169,78,2020-02-16,7,2020-02-23
83,-,Lana Del Rey,Million Dollar Man,-,83,1,,,,
84,down,Lewis Capaldi,Bruises,80,6,120,,,,
85,-,Nirvana,Come as You Are,-,72,31,,,,
86,down,Portugal. The Man,Feel It Still,75,16,134,,,,
87,down,Chase Atlantic,Swim,83,4,102,,,,
88,down,Coldplay,The Scientist,84,19,83,,,,
89,-,Crystal Castles,Kerosene,-,89,1,,,,
90,up,Taylor Swift,august,96,10,28,28,2020-08-02,28,2020-08-02
91,down,Lana Del Rey,Art Deco,79,53,6,,,,
92,-,Mexican Seafood,Sequence Error,-,37,11,,,,
93,up,Billie Eilish,idontwannabeyouanymore,94,13,159,,,,
94,-,Mexican Seafood,Filler #2,-,39,10,,,,
95,-,Lana Del Rey,Ultraviolence,-,42,17,,,,
96,down,Nothing But Thieves,Overcome,74,44,3,,,,
97,-,Mexican Seafood,Too Much Shrimp Pilaf,-,41,12,,,,
98,down,Mexican Seafood,Analog Feedback,97,42,13,,,,
99,down,Mexican Seafood & MOSNA,Mandragora,93,36,7,,,,
100,up,Red Hot Chili Peppers,Dani California,100,76,24,,,,
