Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,14,,,,
2,up,Empire of the Sun,Changes,2,2,3,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,15,,,,
4,up,PNAU,Nostalgia,4,3,5,,,,
5,up,Big guy John,Giornale Radio,5,3,17,,,,
6,up,Modjo,Lady (Hear Me Tonight),23,3,225,,,,
7,down,The Prodigy,Spitfire,6,6,4,,,,
8,up,Stabber & Salmo,trueno,14,8,4,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,232,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,3,216,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,45,1,70,,,,
12,-,Moby,Why Does My Heart Feel So Bad?,-,7,21,,,,
13,-,White Town,Your Woman,-,3,165,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,109,,,,
15,up,Merk & Kremont,Hands Up (feat. DNCE),42,2,222,,,,
16,down,Ofenbach,Be Mine,7,1,234,,,,
17,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,5,24,,,,
18,down,PNAU & Empire of the Sun,AEIOU,17,1,28,,,,
19,-,Paul Kalkbrenner,Sky and Sand,-,7,9,,,,
20,-,WEARETHEGOOD,Young Wild & Alive,-,16,3,,,,
21,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,11,4,,,,
22,-,Planet Funk,Who Said,-,1,116,,,,
23,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,5,7,,,,
24,up,Sink Ya Teeth,The Law,27,24,2,,,,
25,-,Metronomy & Pan Amsterdam,Nice Town (Metronomy Remix),-,25,1,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,107,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),21,9,42,,,,
28,up,Owl City,Fireflies,62,3,79,,,,
29,up,Empire of the Sun,Walking On a Dream,49,1,234,,,,
30,down,File Not Found,Find You,24,9,9,,,,
31,up,Raz Burg,Sunny Days,75,3,15,,,,
32,down,Tiziano Ferro,Alla mia età,29,3,119,,,,
33,down,Mark Ronson,Valerie,16,3,154,,,,
34,-,Luminos AI,The Tortured Poets Department,-,34,1,,,,
35,down,1-800 GIRLS,90%,33,26,31,,,,
36,-,Trinix,Hotstepper,-,36,1,,,,
37,-,Techno Truppe,Techno (Techno Mix),-,37,1,,,,
38,down,crowley.Exe,Most Beautiful Girl in the World,20,6,82,,,,
39,-,Pianoforte,Musica per pianoforte impressionante,-,22,3,,,,
40,-,Meduza,Musica,-,38,5,,,,
41,-,Daft Punk,Technologic (Radio Edit),-,12,38,,,,
42,down,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),31,31,3,,,,
43,-,Rhye,Feel Your Weight (Poolside Remix),-,43,1,,,,
44,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,31,,,,
45,down,Doche,Pick Up the Pieces (Extended Mix),30,30,4,,,,
46,-,Planet Funk,We-People,-,11,8,,,,
47,down,Bob Sinclar,"World, Hold On (Radio Edit)",10,10,3,,,,
48,-,Roni Size & Reprazent,Heroes (2017 Remix),-,48,1,,,,
49,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,97,,,,
50,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,24,,,,
51,-,Frank Du Bomb,Save the World,-,51,1,,,,
52,-,Koru,I Believe,-,10,19,,,,
53,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,11,24,,,,
54,-,Róisín Murphy,CooCool,-,3,22,,,,
55,-,Richie Rich,Salsa House,-,47,2,,,,
56,down,Johnny Kaos,Marmellata (Original Mix),8,4,25,,,,
57,-,Max Cooper,A Model Of Reality (Tor Remix),-,28,2,,,,
58,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,58,2,,,,
59,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,10,,,,
60,-,AyOwA,Sommer,-,60,3,,,,
61,-,Cassius,Toop Toop,-,12,26,,,,
62,-,Ofenbach & SVEA,Body Talk,-,1,44,,,,
63,-,Paul Kalkbrenner,Train,-,27,12,,,,
64,down,Azoto,San Salvador,43,15,14,,,,
65,-,Radium,Le Fuck,-,65,1,,,,
66,-,Kraftwerk,The Model (Remastered),-,38,19,,,,
67,-,Jengi,Bel Mercy,-,2,37,,,,
68,-,Kavinsky,Testarossa (SebastiAn Remix),-,68,1,,,,
69,-,Cassius,Cassius 1999 (Radio Edit),-,10,30,,,,
70,-,Planet Funk,Inside All the People,-,6,45,,,,
