Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,LIBERATO,E TE VENG' A PIGLIÀ,90,2,2,,,,
3,up,Ofenbach,Be Mine,3,1,80,,,,
4,up,The Chemical Brothers,Galvanize,5,1,74,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),2,2,18,92,2021-04-25,92,2021-04-25
6,up,Il Pagante,Portofino,6,1,46,,,,
7,-,Balanço,Nessun Dolore,-,7,6,,,,
8,up,LIBERATO,TU T'E SCURDAT' 'E ME,15,3,68,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,52,,,,
10,up,Empire of the Sun,Walking On a Dream,16,4,80,,,,
11,down,Il Pagante,Settimana Bianca,9,2,80,,,,
12,-,Underground Resistance,Technology Gap,-,12,1,,,,
13,up,LIBERATO,NOVE MAGGIO,49,7,60,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,80,,,,
15,down,Hippie Sabotage,Devil Eyes,7,2,80,,,,
16,up,Kiesza,Hideaway,70,4,71,,,,
17,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,1,80,,,,
18,-,Lorenzo Senni,Dance Tonight Revolution Tomorrow,-,18,1,,,,
19,up,LIBERATO,OI MARÌ,53,9,53,,,,
20,up,Jean-Michel Jarre,"Oxygene, Pt. 4",54,13,43,,,,
21,down,M83,Midnight City,13,9,80,,,,
22,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,22,1,,,,
23,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,57,12,63,,,,
24,-,Duke Dumont,Ocean Drive,-,11,47,,,,
25,-,Massive Attack,Teardrop,-,11,16,,,,
26,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',76,20,48,,,,
27,down,Empire of the Sun,We Are the People,20,3,73,,,,
28,down,Clean Bandit,Higher (feat. iann dior),21,17,15,,,,
29,down,Mat Zo,The Enemy (feat. Sinéad),18,18,15,,,,
30,-,EMMANUELLE,Italove,-,3,56,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",52,6,59,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,2,39,99,2020-10-11,61,2020-11-01
33,-,Hilight Tribe,Free Tibet,-,33,3,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,7,80,,,,
35,up,David Guetta,Titanium (feat. Sia),36,2,70,,,,
36,-,LIBERATO,INTOSTREET,-,36,25,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,6,57,,,,
38,down,Il Pagante,Dam,24,11,80,,,,
39,-,Bob Sinclar,I Feel for You,-,39,3,,,,
40,down,Kina,Get You the Moon (feat. Snøw),32,4,80,,,,
41,down,Manuel Belli,Van Gogh,22,22,4,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,55,41,11,,,,
43,-,Boards of Canada,Reach For The Dead,-,43,1,,,,
44,-,LIBERATO,NIENTE,-,44,9,,,,
45,down,Years & Years,King,19,14,33,,,,
46,down,Scar Tissue,Explant,14,7,74,,,,
47,-,Shouse,Love Tonight (Edit),-,47,1,,,,
48,down,Merk & Kremont,Hands Up (feat. DNCE),25,5,77,,,,
49,down,The Cinematic Orchestra,To Build a Home,28,21,75,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,5,76,,,,
51,down,SG Lewis,One More,38,9,11,,,,
52,down,Il Pagante,La shampista,34,18,74,,,,
53,-,Disclosure,Omen (feat. Sam Smith),-,44,2,,,,
54,down,M83,Wait,37,30,66,,,,
55,-,Bumcello,Hey Hey Hey Hey Hey,-,55,1,,,,
56,down,Paul Kalkbrenner,Sky and Sand,43,18,79,,,,
57,down,Stylophonic,Pure Imagination,44,14,44,,,,
58,-,Jacopo Bob,Second See,-,58,1,,,,
59,-,DJ Spazmo,My Spazona,-,24,24,,,,
60,-,Jacopo Bob,Modern Arpeg,-,60,1,,,,
61,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,10,33,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,40,10,,,,
63,-,Skye,Love Show,-,22,37,,,,
64,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,86,64,4,,,,
65,down,RICHARD FEELGOOD,Walk to the Light,35,15,15,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,77,,,,
67,-,Tropics,Never Letting Go,-,67,1,,,,
68,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,39,39,11,,,,
69,-,DJ Maze,Clubbin’ Acapella 3,-,14,12,,,,
70,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,67,45,8,,,,
71,-,Morcheeba,The Sea,-,17,27,,,,
72,down,Il Pagante,Pettinero,61,18,76,,,,
73,-,Deeper & Pacífic,Una Pasión Perdida,-,45,6,,,,
74,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,74,1,,,,
75,-,Stardust,Music Sounds Better with You,-,37,3,,,,
76,-,Hariona,Chasing,-,76,2,,,,
77,up,Mr. Oizo,Flat Beat,99,46,4,,,,
78,down,Petit Biscuit,Sunset Lover,65,6,80,,,,
79,down,The Prodigy,Smack My Bitch Up,27,2,21,,,,
80,down,Il Pagante,ADORO (feat. M¥SS KETA),51,3,80,,,,
81,down,Jahaziel,Saxophone,33,31,37,,,,
82,-,Jacopo Bob,Frog Silent,-,82,1,,,,
83,-,Klangwelt,Bed of Clouds,-,83,1,,,,
84,down,M. David,Meandering Heights,45,41,4,,,,
85,-,"Skrillex, Starrah & Four Tet",Butterflies,-,85,1,,,,
86,down,Down to the Bone,Parkside Shuffle,60,29,41,,,,
87,-,Loshrale,Come Back,-,83,2,,,,
88,up,Alan Braxe & Fred Falke,Intro,89,11,11,,,,
89,down,Moby,Porcelain,46,4,68,,,,
90,-,Shouse,Love Tonight,-,90,1,,,,
91,down,Ofenbach,Rock It (Extended Mix),31,18,24,,,,
92,-,Derrenni,Rainy Mind,-,44,4,,,,
93,down,Whirlpool Productions,From Disco to Disco,66,14,19,,,,
94,-,Jacopo Bob,Ambient Amorf,-,94,1,,,,
95,-,House of Glass,Disco Down (Original Disco Mix),-,22,7,,,,
96,-,LIBERATO,GAIOLA,-,61,10,,,,
97,-,Chromatics,Girls Just Wanna Have Some,-,69,2,,,,
98,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,57,6,,,,
99,-,J.Geco,Rock Chicken,-,39,2,,,,
100,down,BOSSHARD,Together,69,69,2,,,,
