Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,LUCIA (STAY WITH ME),1,1,4,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,155,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),8,3,4,,,,
4,down,Argy & Omnya,Aria,3,3,23,,,,
5,up,Il Pagante,Settimana Bianca,5,1,239,,,,
6,down,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,227,,,,
7,down,LIBERATO,PARTENOPE,6,1,108,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),16,7,5,,,,
9,down,VMonster,PACTO,7,4,9,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,239,,,,
11,down,LIBERATO,NOVE MAGGIO,9,2,222,,,,
12,up,Il Pagante,Portofino,13,1,205,,,,
13,down,LIBERATO,E TE VENG' A PIGLIÀ,11,1,161,,,,
14,up,Empire of the Sun,Walking On a Dream,15,6,174,,,,
15,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',19,4,219,,,,
16,up,Il Pagante,Dam,17,5,239,,,,
17,down,Blacksun,Giorni Stupidi (Edit),14,1,7,,,,
18,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,239,,,,
19,down,LIBERATO,OI MARÌ,12,7,220,,,,
20,up,Ofenbach,Be Mine,20,7,235,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,19,22,,,,
22,down,VMonster,FULL FULL,21,6,15,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,176,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,107,,,,
25,down,Years & Years,King,23,11,134,,,,
26,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,22,8,223,,,,
27,up,Il Pagante,Pettinero,28,8,238,,,,
28,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,26,26,3,,,,
29,down,Chromatics,Girls Just Wanna Have Some,25,3,26,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,4,166,,,,
31,up,M83,Midnight City,32,4,238,,,,
32,down,Eternxlkz,SLAY!,30,17,11,,,,
33,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),37,33,3,,,,
34,up,Jungle,Back On 74,35,34,3,,,,
35,down,LIBERATO,NUN CE PENZÀ,31,2,108,,,,
36,up,LIBERATO,ANNA,40,5,107,,,,
37,up,The Cinematic Orchestra,To Build a Home,39,11,239,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),38,20,197,,,,
39,up,Paul Kalkbrenner,Sky and Sand,42,9,238,,,,
40,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,40,4,,,,
41,up,Ofenbach,Overdrive (feat. Norma Jean Martine),41,6,34,,,,
42,up,Technotronic,Pump Up the Jam,72,42,3,,,,
43,up,Kungs,Never Going Home,44,1,158,,,,
44,up,Disclosure,Latch (feat. Sam Smith),47,10,223,,,,
45,down,LIBERATO,INTOSTREET,36,10,202,,,,
46,down,LIBERATO,NIENTE,34,19,124,,,,
47,down,Kungs,Clap Your Hands,45,1,120,,,,
48,up,M83,Outro,48,20,196,,,,
49,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],49,49,3,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,9,149,,,,
51,down,Terrence Parker,Somethin' Here,50,50,3,,,,
52,down,M83,Wait,51,7,232,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,15,210,,,,
54,down,Bicep,Glue,53,22,121,,,,
55,up,M.I.A.,Paper Planes,57,19,229,,,,
56,up,EMMANUELLE,Italove,58,17,224,,,,
57,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,54,6,102,,,,
58,up,Fabio Rovazzi,Andiamo A Comandare,62,18,119,,,,
59,up,VOJ & Narvent,Memory Reboot,59,14,44,,,,
60,down,LIBERATO,NUNNEOVER,52,4,86,,,,
61,down,Il Pagante,Fuori corso,60,29,159,,,,
62,up,Eternxlkz,BRODYAGA FUNK,67,37,20,,,,
63,up,Il Pagante,La shampista,64,9,234,,,,
64,up,Vanessa da Mata,Boa Sorte / Good Luck,79,39,131,,,,
65,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],91,65,2,,,,
66,up,The Avener,Fade Out Lines,68,31,138,,,,
67,-,WITH U,Karibu,-,67,1,,,,
68,down,Klingande,Jubel (Radio Edit),63,63,3,,,,
69,up,Ash & Naila,Sing It Back,84,69,2,,,,
70,down,Indila & BENNETT,Dernière danse (Techno Mix),66,62,13,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,81,28,158,,,,
72,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],86,59,5,,,,
73,up,Fabio Rovazzi,Tutto Molto Interessante,92,38,52,,,,
74,down,Hippie Sabotage,Devil Eyes,71,1,237,,,,
75,up,Fred again.. & Jozzy,ten,82,5,34,,,,
76,down,Black Gryph0n & Baasik,Insane,75,30,25,,,,
