Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,236,,,,
2,up,Il Pagante,Settimana Bianca,8,1,223,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,9,2,147,,,,
4,down,Ofenbach,Be Mine,1,1,233,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,3,221,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,218,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,2,214,,,,
8,up,Parov Stelar,All Night,10,3,178,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),27,8,127,,,,
10,up,Tungevaag & Raaban,Samsara,11,8,127,,,,
11,up,The Knocks,Classic (feat. Powers),12,10,128,,,,
12,up,Blacksun,Giorni Stupidi (Edit),35,3,6,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),19,11,110,,,,
14,up,Skye,Love Show,22,11,171,,,,
15,down,Skrillex,Scary Monsters and Nice Sprites,13,12,95,,,,
16,down,Massive Attack,Teardrop,14,2,213,,,,
17,down,Petit Biscuit,Sunset Lover,15,4,111,,,,
18,up,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),38,18,2,,,,
19,down,Shouse,Love Tonight,16,1,133,,,,
20,down,LIBERATO,LUCIA (STAY WITH ME),2,1,4,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),25,1,33,,,,
22,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),6,6,77,,,,
23,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,23,1,,,,
24,down,Subsonica,Tutti i miei sbagli,20,11,147,,,,
25,up,Ofenbach,Be Mine (Extended Mix),80,17,66,,,,
26,down,Whirlpool Productions,From Disco to Disco,21,18,71,,,,
27,-,Giralda,Spacer Edit,-,27,1,,,,
28,-,Portishead,Glory Box,-,4,68,,,,
29,-,Bryan Adams,Heaven,-,6,108,,,,
30,-,FiNE & Lizwi,Nomathemba (Enoo Napa Remix),-,30,1,,,,
31,-,Ofenbach & セイレム・イリース,feelings don't lie,-,31,1,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,1,19,,,,
33,-,Doche,Pick Up the Pieces (Extended Mix),-,33,1,,,,
34,-,Gelateria Fisotti,Frontemare (feat. Francesco Fisotti),-,34,1,,,,
35,-,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",-,35,1,,,,
36,-,Arthur Reynolds,Somethig Strange (Nicolass Remastered Disco Mix),-,36,1,,,,
37,-,DJ MP4,The Book Is on the Table (First Version),-,37,1,,,,
38,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,68,,,,
39,-,Fugazza,Rehtá,-,39,1,,,,
40,-,Enrico Sangiuliano,Can U Feel It,-,40,1,,,,
41,-,Il Pagante,Portofino,-,1,59,,,,
42,-,San Ignacio,Olvídate de Mxcri y Vámonos al Mar,-,42,1,,,,
43,down,Paul Kalkbrenner,Feed Your Head,23,20,64,,,,
44,-,Jezebell,Weekend Machines,-,44,1,,,,
45,-,Róisín Murphy,Jealousy,-,45,1,,,,
46,-,Markus Guentner & Joachim Spieth,Nukleus,-,46,1,,,,
47,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Slowed + Reverb),-,47,1,,,,
48,-,LUCASV,Drive Slow,-,48,1,,,,
49,-,L.S.G.,Netherworld (Jule Vernes Mix),-,49,1,,,,
50,-,VXLLAIN,Distant Echoes,-,50,1,,,,
51,-,"Mandrazo, The FifthGuys & OTG Stiffy",Burn 'Em,-,51,1,,,,
52,-,Basani & DaMistro,Imali (feat. Tee Tee Soul),-,52,1,,,,
53,-,Africanism,"Summer Moon (feat. Ben Onono, David Guetta, Joachim Garraud, Bob Sinclar & Tim Deluxe) [Eran Hersh & Stadiumx Remix]",-,53,1,,,,
54,-,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),-,54,1,,,,
55,-,cosluar,Last Look Back,-,55,1,,,,
56,-,Dave Stewart,Antriebsstrang,-,56,1,,,,
57,-,The Funktronics,Fat Boy Slim Tribute (A Funk Soul Brother's Edit),-,57,1,,,,
58,down,Empire of the Sun,Music On The Radio,17,17,3,,,,
59,-,Front 242,Pan <Mihk>,-,59,1,,,,
60,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,7,,,,
61,-,Øneheart,Leaving,-,61,1,,,,
62,-,KOAN Sound,AlterCast,-,62,1,,,,
63,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,63,1,,,,
64,-,Salomé de Bahia & Bob Sinclar,Outro Lugar (Bob Sinclar Extended Mix),-,64,1,,,,
65,-,Deorro,Me Caes Muy Bien,-,65,1,,,,
66,-,Dan Tanev,Amun (Mixed),-,66,1,,,,
67,-,"Dance Electronica, Summer Electronic Dance Music & 2024 Hottest Songs",Clandestina Dance Electronica Remix Summer 2024,-,67,1,,,,
68,-,MARSTEREON & Theresia,Burn,-,68,1,,,,
69,-,requi3m,LIT (SLOWED),-,69,1,,,,
70,-,Joji Chissu,Send Nudes (Extended Mix),-,70,1,,,,
71,-,"Solven, LexMorris & Veronica Bravo",Infinity,-,71,1,,,,
72,-,Anaconda,Oral X-Pression (Mix 1),-,72,1,,,,
73,-,Muslimgauze,Palestina Cache 2,-,73,1,,,,
74,-,Hallman,Look in My Eyes,-,74,1,,,,
75,-,Eden Burns,Quokka Rock,-,75,1,,,,
76,-,"The FifthGuys, Biometrix & Nat James",Seizure,-,76,1,,,,
77,-,Zamane & CHAAMA,Ya Bent Nass,-,77,1,,,,
78,-,Scruscru,Easy Jazz,-,78,1,,,,
79,-,Yarosslav,Elephas (Short Version),-,79,1,,,,
80,-,LT,Darién Gap,-,80,1,,,,
81,-,Diego Quintero & Jholeyson,Canandonga,-,81,1,,,,
82,-,VEL94EV,Illusion of Perception,-,82,1,,,,
83,-,Rone,Liminal Space,-,83,1,,,,
84,-,Ray Mono,Doin' It Right,-,84,1,,,,
85,-,Neue Grafik,Barbes Interlude,-,85,1,,,,
86,-,Hapollo,Dance with Me,-,86,1,,,,
87,-,Evan Fraser & Vir McCoy,Sun Salutation,-,87,1,,,,
88,-,Covenant,Der Leiermann (Club Version),-,88,1,,,,
89,-,TOR,Red Tide,-,89,1,,,,
90,-,Stef Mendesidis,Chroma,-,90,1,,,,
91,-,Ilsa Gold,Up (Clemens Neufeld Remix),-,91,1,,,,
