Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,238,,,,
2,up,Norah Jones,Visions,4,1,12,,,,
3,up,WILLOW,empathogen,3,2,4,,,,
4,up,Laufey,Bewitched,6,2,44,,,,
5,up,Miles Davis,Kind of Blue,11,2,238,,,,
6,up,Nina Simone,I Put a Spell On You,7,1,238,,,,
7,down,Multi-interprètes,Jazz Lounge,5,3,72,,,,
8,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,13,8,2,,,,
9,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,185,,,,
10,down,브래드 멜다우,After Bach II,2,2,3,,,,
11,down,DJAPOT,We Are Ready,9,9,3,,,,
12,up,Various Artists,Jazz Lounge - Cocktails and Crooners,14,2,56,,,,
13,down,Kamasi Washington,Fearless Movement,10,5,8,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,6,28,87,2019-10-13,20,2019-10-20
15,down,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,12,3,9,,,,
16,up,John Coltrane,A Love Supreme,46,6,124,,,,
17,up,Melody Gardot,My One and Only Thrill,20,4,233,,,,
18,up,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,19,2,124,,,,
19,down,Chet Baker,Chet Baker Sings,17,8,199,,,,
20,up,Restaurant jazz sensation,"Restaurant jazz - Musique de fond douce et relaxante, lounge bar cafés-concerts, bonne bouffe, bon vin, bonne ambiance",38,5,58,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,6,235,,,,
22,down,Keith Jarrett,The Köln Concert (Live),21,8,210,,,,
23,down,Nubiyan Twist,Find Your Flame,18,11,6,,,,
24,up,Diana Krall,The Look of Love,30,10,216,,,,
25,up,Yussef Dayes,Black Classical Music,34,2,46,,,,
26,up,Nina Simone,Nina Simone: The Greatest Hits,33,3,236,,,,
27,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,27,1,,,,
28,down,Kenny Barron,Beyond This Place,16,16,3,,,,
29,down,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,25,2,235,,,,
30,down,George Benson,Give Me the Night,29,12,217,,,,
31,down,Melody Gardot,Sunset In The Blue (Deluxe Version),28,1,164,,,,
32,up,Emile Londonien,Three Roses - EP,50,32,2,,,,
33,up,Bill Evans,You Must Believe In Spring (Remastered 2022),42,13,88,,,,
34,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,13,129,,,,
35,down,Chilly Gonzales,Solo Piano,26,9,36,,,,
36,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,36,1,,,,
37,down,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",23,8,4,,,,
38,down,Gabi Hartmann,Gabi Hartmann,27,1,72,,,,
39,up,Ibrahim Maalouf,Capacity to Love,56,1,82,,,,
40,down,Thomas Dutronc,Frenchy,36,1,221,,,,
41,-,Luca Sestak,Lighter Notes,-,18,11,,,,
42,up,Diana Krall,Wallflower (The Complete Sessions),57,13,175,,,,
43,up,Yom,Songs for the Old Man,47,22,112,,,,
44,down,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,40,2,64,,,,
45,-,Opek,The Call,-,45,1,,,,
46,down,Ibrahim Maalouf,S3NS,43,1,234,84,2019-10-06,84,2019-10-06
47,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",24,4,7,,,,
48,-,Samara Joy,Linger Awhile,-,2,88,,,,
49,up,Chet Baker,Chet,79,17,110,,,,
50,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),44,3,18,,,,
51,up,Jasmine Myra,Rising,52,14,5,,,,
52,up,John Coltrane,Blue Train,84,2,61,,,,
