Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,30,,,,
2,up,Sofiane Pamart,San Francisco,18,2,2,,,,
3,up,Kyoji,Flo-,63,3,2,,,,
4,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,26,,,,
5,-,Aldo Ciccolini,Arabesque (I),-,5,1,,,,
6,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,6,1,,,,
7,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,3,3,2,,,,
8,down,Christian Löffler,Pastoral,5,5,2,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",66,3,8,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,52,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,89,1,47,,,,
12,-,Cécile Seraud,Life,-,12,1,,,,
13,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,13,3,,,,
14,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,11,1,,,,
15,up,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",46,12,8,,,,
16,up,"Irena Grafenauer, Maria Graf & David Geringas","Adagio from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",55,15,7,,,,
17,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,14,1,,,,
18,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",95,7,2,,,,
19,up,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",64,6,8,,,,
20,down,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",12,4,7,,,,
21,-,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,-,12,1,,,,
22,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",13,11,9,,,,
23,down,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",14,12,8,,,,
24,-,Alexis Ffrench,A Time for Giving,-,10,2,,,,
25,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,3,,,,
26,-,The Piano Guys,Beethoven's 5 Secrets,-,3,23,,,,
27,-,Antonio de Lucena,El Sombrero de Tres Picos: Danza del Molinero,-,27,2,,,,
28,up,MILNO,Soirée,73,28,2,,,,
29,-,Simeon Walker,"Speak, Pt. 1",-,29,1,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,9,,,,
31,-,Joep Beving & Maarten Vos,The One As Two,-,14,1,,,,
32,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,32,1,,,,
33,-,Adam Holzman,4 Valses Venezolanos: Vals No.3 (Vals Criollo),-,33,1,,,,
34,-,Luke Howard & Tilman Robinson,Dark Angels,-,34,1,,,,
35,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,35,1,,,,
36,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,4,,,,
37,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,19,2,,,,
38,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,13,,,,
39,-,The Piano Guys,A Thousand Years,-,1,21,,,,
40,-,Peter Breiner,A Little Snowflake,-,40,1,,,,
41,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,La Noche de los Mayas: II. Noche de Jaranas (Scherzo),-,41,1,,,,
42,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,19,4,,,,
43,-,Luciano Pavarotti,Caruso,-,4,14,,,,
44,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,28,1,,,,
45,-,Eduardo Fernandez,Canción de cuna (Berceuse) from 2 Temas Populares Cubanos,-,45,1,,,,
46,-,Tina Guo & Leo Z,Scarborough Fair,-,46,1,,,,
47,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,47,1,,,,
48,-,Secret Garden,Song from a Secret Garden,-,32,1,,,,
49,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,10,1,,,,
50,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,19,1,,,,
51,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,45,5,,,,
52,-,Lambert,Porcelain,-,18,3,,,,
53,-,Ophélie Gaillard & Fernando Maguna,Nada,-,53,1,,,,
54,-,The Masked Pianoman,Cordiality,-,51,1,,,,
55,-,Roberto Minczuk & Orquestra Sinfônica do Estado de São Paulo,A Chegada dos Candangos,-,55,1,,,,
56,-,Hideyuki Hashimoto,Es,-,3,12,,,,
57,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,24,1,,,,
58,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,8,2,,,,
59,-,Hiba Tawaji,Ouverture - Enta Omri (Live),-,59,1,,,,
60,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,9,1,,,,
61,-,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",-,9,7,,,,
62,-,Gabriela Montero,Improvisation No. 1,-,62,1,,,,
63,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",11,5,5,,,,
64,-,Pablo Sainz Villegas,Spanish Romance,-,41,3,,,,
65,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,4,,,,
66,up,Sigur Rós,The Rains of Castamere,88,2,16,,,,
67,-,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",-,30,7,,,,
68,-,Ray Chen & Julien Quentin,Estrellita (Arr. Heifetz),-,68,1,,,,
69,-,André Watts,"Für Elise, WoO. 59",-,9,10,,,,
70,-,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",-,33,7,,,,
71,-,Sofiane Pamart,Nagasaki,-,3,2,,,,
72,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,35,1,,,,
73,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Robert Massard & Choeurs Rene Duclos","Carmen, Act II: Couplets du Toréador; Votre toast, je peux vous le rendre (2013)",-,73,1,,,,
74,-,Lucia Abonizio,"Tres piezas, Op. 6: I. Cuyana",-,74,1,,,,
75,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,75,1,,,,
76,-,The Piano Guys,Peponi (Paradise),-,31,5,,,,
77,down,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",38,34,8,,,,
78,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,54,2,,,,
79,-,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 6 in B Minor, Op.74: I. Adagio - Allegro con troppo",-,79,2,,,,
80,down,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",44,33,10,,,,
81,-,Andreas Ihlebæk,So ro lillemann,-,40,2,,,,
82,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,5,4,,,,
83,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,6,,,,
84,-,Ola Gjeilo,Still,-,1,26,,,,
85,down,Andrea Bocelli,Besame mucho,1,1,55,,,,
86,-,Laurence Ipsum,Not Dark Yet,-,25,6,,,,
87,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,26,2,,,,
88,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,23,,,,
89,-,Ólafur Arnalds & Bonobo,Loom,-,10,3,,,,
90,down,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",17,14,8,,,,
91,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,3,,,,
92,down,2CELLOS,Now We Are Free,23,13,3,,,,
93,down,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",19,19,8,,,,
94,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,94,1,,,,
95,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Ding Dong Merrily On High,-,95,1,,,,
96,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,33,33,4,,,,
97,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",7,2,23,,,,
98,down,Bertrand Chamayou,"Wiegenlied, S. 198",62,25,4,,,,
99,down,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",71,30,3,,,,
100,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,-,18,1,,,,
