Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,28,,,,
3,up,2CELLOS,Celloverse,4,2,26,,,,
4,up,Max Richter,Aria 2 (Pt. 7),15,4,14,,,,
5,-,Hebrides Ensemble,Dark Liquid,-,5,1,,,,
6,-,Steven Mudd,Solace,-,6,1,,,,
7,up,Mouh Milano,Nad El Borkan,70,7,2,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,8,4,,,,
9,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",56,4,8,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 6),19,10,3,,,,
11,-,Dardust,Inno (Prologo),-,9,4,,,,
12,up,Luke Howard,The Closing of the Gates (Piano Version),36,7,2,,,,
13,-,Stephan Moccio,Sea Change,-,12,15,,,,
14,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,12,4,4,,,,
15,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,101,,,,
16,up,Ludovico Einaudi,Temple White,79,9,5,,,,
17,-,Austin Farwell & A N T I T H E S I S,Together,-,17,6,,,,
18,up,André Watts,"Für Elise, WoO. 59",18,9,29,,,,
19,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,4,6,,,,
20,-,Ludovico Einaudi,Wind Song,-,9,1,,,,
21,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,2,,,,
22,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,7,,,,
23,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
24,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],7,7,3,,,,
25,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,8,,,,
26,down,Ola Gjeilo,Saturn,17,6,3,,,,
27,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],82,27,3,,,,
28,up,Holly Jones,Before You Go,43,7,5,,,,
29,-,Vincent Corver,Vivication,-,29,6,,,,
30,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,8,,,,
31,-,Bertrand Chamayou,Song for Octave,-,7,15,,,,
32,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,91,7,16,,,,
33,up,Max Richter & Ben Russell,Constellation 2 (Pt. 5),61,28,9,,,,
34,-,Ole-Bjørn Talstad,Lysning,-,9,3,,,,
35,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,14,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 5],-,36,1,,,,
37,up,Julia Gjertsen,Out of Square,37,4,5,,,,
38,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),16,15,3,,,,
39,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,39,3,,,,
40,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,40,1,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,5,,,,
42,down,Rubin Henkel,Ruhelos,21,21,2,,,,
43,-,Jef Martens,Notre espace,-,43,1,,,,
44,-,Mark Petrie,Colliding Worlds,-,44,1,,,,
45,up,Almost Piano & Oliver Price,Always Remember,49,45,2,,,,
46,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",-,43,2,,,,
47,-,Zsòfia Boros,Eclipse,-,47,6,,,,
48,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,17,,,,
49,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,49,1,,,,
50,-,久石 譲,人生のメリーゴーランド,-,13,16,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,91,,,,
52,up,Stephan Moccio,Wistful,68,13,9,,,,
53,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,99,,,,
54,-,Stephan Moccio,Halston,-,3,12,,,,
55,-,Daigo Hanada & Yoko Komatsu,Ichi,-,55,1,,,,
56,-,Eydís Evensen,The Light I,-,19,1,,,,
57,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,50,1,,,,
58,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,11,,,,
59,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,32,7,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,2,,,,
61,-,VOCES8 & Gareth McLearnon,Theme from Harry's Game (Arr. Lawson),-,55,2,,,,
62,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,39,1,,,,
63,-,Maurizio Zaccaria,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,2,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,30,4,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,5,10,,,,
66,-,Alexis Ffrench,Wishing,-,4,6,,,,
67,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,4,8,,,,
68,-,Ofrin,Mythologica,-,10,10,,,,
69,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,40,4,,,,
70,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,21,,,,
71,down,Jordane Tumarinson,Quintessence,53,53,3,,,,
72,-,Rosey Chan,Infinity,-,2,19,,,,
73,down,William Youn,"wind whispers, Op. 85: II. floating leaf",5,5,7,,,,
74,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,74,2,,,,
75,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,7,5,,,,
76,-,Milana Zilnik,Calla,-,1,22,,,,
77,-,Olivia Belli,Prélude,-,6,4,,,,
78,-,Vanessa Wagner,Epilogue,-,78,1,,,,
79,-,Sophie Pacini,"8 Fantasiestücke, Op. 12: I. Des Abends",-,79,1,,,,
80,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,40,5,,,,
81,down,Alexis Ffrench,Guiding Light,42,10,5,,,,
82,-,Moux,heart pieces,-,5,26,,,,
83,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,83,1,,,,
84,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,27,3,,,,
85,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,11,7,,,,
86,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,14,,,,
87,-,Aron van Selm,Counting Stars,-,87,1,,,,
88,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,10,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,4,29,,,,
90,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",51,11,7,,,,
91,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,47,5,,,,
92,down,Jiří Horák,Lightness of Being,80,33,6,,,,
93,-,2CELLOS,Shape of My Heart,-,21,5,,,,
94,-,TWO LANES,Transcend (Piano Version),-,94,1,,,,
95,up,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,96,21,7,,,,
96,down,Rosey Chan,A Short Story About Love,39,5,7,,,,
97,-,Ludovico Einaudi,Fossils,-,19,12,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,39,,,,
99,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,6,,,,
100,down,Daigo Hanada,Heal,58,15,2,,,,
