Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,167,,,,
2,up,2CELLOS,Celloverse,3,2,94,,,,
3,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,54,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,96,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),9,1,52,,,,
6,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,169,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,25,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,69,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],18,3,46,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),16,5,46,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,5,3,,,,
12,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",30,12,2,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),29,4,48,,,,
14,up,SYML,All of Us,42,14,5,,,,
15,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,154,,,,
16,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,4,,,,
17,-,Danni Gato,Hulk,-,17,1,,,,
18,up,HAUSER & London Symphony Orchestra,Swan Lake,22,1,132,,,,
19,up,Max Richter,Aria 2 (Pt. 7),35,4,60,,,,
20,-,Ole-Bjørn Talstad,Stille Sjø,-,20,1,,,,
21,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],8,7,53,,,,
22,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),27,7,49,,,,
23,-,Jamie Salisbury,Quest for Perfection,-,16,3,,,,
24,up,Ludovico Einaudi,Una Mattina,90,10,48,,,,
25,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E Minor, RV 484: II. Andante",-,13,2,,,,
26,up,Dirk Maassen,The Light You Are,73,19,2,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,7,3,,,,
28,-,Sofiane Pamart,Nagasaki,-,3,19,,,,
29,-,Ludovico Einaudi,Primavera,-,9,21,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,152,,,,
31,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,31,1,,,,
32,-,Alexandre Tharaud,Première Gymnopédie,-,7,27,,,,
33,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,33,,,,
34,-,Aldwin,Cascades,-,25,1,,,,
35,up,Akari Honso,Blossoms and Scents,70,19,2,,,,
36,-,Dalal,The Whole Truth,-,36,1,,,,
37,-,bzur,Cascading Thoughts,-,12,2,,,,
38,down,Alexandra Stréliski,Ad Libre,25,25,2,,,,
39,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),12,8,46,,,,
40,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),23,10,41,,,,
41,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),56,10,6,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,41,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],92,13,4,,,,
44,-,Mina Amare,The Last One,-,44,1,,,,
45,-,rudibaum,dusk,-,45,1,,,,
46,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,39,,,,
47,up,Florian Christl,Natural,65,13,3,,,,
48,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,48,1,,,,
49,-,Snorri Hallgrímsson,Before the Storm,-,11,4,,,,
50,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",68,19,32,,,,
51,-,Ólafur Arnalds,saman,-,2,35,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,33,,,,
53,-,Samir Srour,Zay El Hawa (Baleegh Hamdy),-,53,1,,,,
54,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,13,,,,
55,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,7,7,63,,,,
56,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,55,5,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,23,,,,
58,-,Aleksander Tromsdalen,The Peak Above The Valley,-,11,2,,,,
59,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,14,,,,
60,-,Ludovico Einaudi,Divenire,-,15,25,,,,
61,up,Alexandre Tharaud,Gnossienne no.1,87,61,2,,,,
62,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,62,1,,,,
63,-,Moux,heart pieces,-,5,40,,,,
64,down,Yuqiao,If,57,17,3,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,43,,,,
66,-,Sofiane Pamart,Aurora,-,66,1,,,,
67,-,Oldhånd,At Low Tide,-,66,1,,,,
68,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E-Minor, RV 484: III. Allegro",-,31,2,,,,
69,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,77,8,56,,,,
70,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E Minor, RV 484: I. Allegro poco",-,63,2,,,,
71,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,24,2,,,,
72,-,Ali Toygar,Naïve,-,46,1,,,,
73,-,Joe Kirby,in another life,-,28,1,,,,
74,-,Philharmonic Wind Orchestra & Marc Reift,Egyptian March,-,74,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,36,10,,,,
76,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,76,1,,,,
77,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,77,2,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),15,11,40,,,,
79,-,Thibaut Garcia,Preludio en do menor,-,15,1,,,,
80,-,Daniel Paterok,Sunrise,-,80,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,19,,,,
82,-,Alexandra Stréliski,Dans les bois,-,44,1,,,,
83,up,Güldiyar Tanrıdağlı,Beni Bırakma,99,20,7,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,56,6,,,,
85,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,85,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,31,,,,
87,-,Elyse Cloudd,The Year of Unravelling,-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,19,2,,,,
89,down,André Watts,"Für Elise, WoO. 59",34,9,58,,,,
90,-,Echo Collective,Stuk,-,90,1,,,,
91,-,Dirk Maassen,The Roads Not Taken,-,13,4,,,,
92,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,17,,,,
93,-,Charles Leclerc,AUS23 (1:1),-,37,4,,,,
94,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,17,,,,
95,down,Ludovico Einaudi,Primavera,76,10,5,,,,
96,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,8,4,,,,
97,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),20,15,25,,,,
98,-,Ezio Bosso,"Rain, in Your Black Eyes",-,27,2,,,,
99,-,Laurence Ipsum,The Edges,-,3,4,,,,
100,-,Ali Toygar,Last Words,-,13,5,,,,
