Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,32,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,35,,,,
4,down,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
5,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",68,5,2,,,,
6,-,Max Richter & Mari Samuelsen,Mercy,-,6,1,,,,
7,-,Andreas Ihlebæk,Sleep On It,-,3,1,,,,
8,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",65,3,2,,,,
9,-,The Philip Glass Ensemble,Don't Go Back to Sleep,-,9,1,,,,
10,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,7,5,,,,
11,down,Dirk Maassen,Fjara (Solo Piano Version),3,3,3,,,,
12,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",32,4,2,,,,
13,-,Mari Samuelsen,Moonlight,-,2,4,,,,
14,down,Alexis Ffrench,Rivers (Solo Piano Version),10,1,6,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,4,,,,
16,up,Job Roggeveen,Beekweide,44,15,2,,,,
17,up,Henrik Lindstrand,Dungen,47,17,2,,,,
18,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,18,2,,,,
19,-,Tale Of Us,Ricordi,-,19,2,,,,
20,-,Yann Tiersen,Roc'h ar Vugale,-,20,1,,,,
21,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Adolf Fredriks Flickkor",Psalm från Älvdals-Åsen,-,21,1,,,,
22,-,Mari Adachi & Ryoko Fukazawa,"F.Schubert: Winterreise D.911 Op.89 ""Gute Nacht""",-,22,1,,,,
23,-,"Andreas Staier, Daniel Sepec & Roel Dieltiens","Piano Trio in E-Flat Major, D. 929, Op. 100: II. Andante con moto",-,19,2,,,,
24,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,18,,,,
25,-,David Jacques,"Colección de tangos: No. 1, Aire de tango",-,25,2,,,,
26,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,-,26,1,,,,
27,-,Georges Delerue,Ouverture,-,27,1,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,2,,,,
29,up,Ofrin,Mythologica,95,10,2,,,,
30,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,30,1,,,,
31,-,The Philip Glass Ensemble,In the Arc of Your Mallet,-,31,1,,,,
32,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",58,12,2,,,,
33,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",41,1,2,,,,
34,-,Martin Fröst & Adolf Fredriks Flickkor,Ancient Suite,-,34,1,,,,
35,-,Laurence Ipsum,Off,-,12,7,,,,
36,-,Akira Kosemura,Hidden Waltz,-,6,1,,,,
37,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,17,,,,
38,-,Maria João Pires,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,38,2,,,,
39,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,8,1,,,,
40,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,La muerte del ángel,-,40,1,,,,
41,-,Maurice Sawin,Snowflakes,-,11,12,,,,
42,down,Arash Safaian & Sebastian Knauer,Adagietto,14,10,2,,,,
43,-,Martin Fröst & Adolf Fredriks Flickkor,Hymn of Echoes,-,43,1,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,16,,,,
45,-,Peter Schmalfuss,"Piano Sonata N° 11 In A Major, Kv 331 Alla Turca - Allegretto",-,45,2,,,,
46,-,Brian Crain,Nella Fantasia: Gabriel's Oboe,-,46,11,,,,
47,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,13,2,,,,
48,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Rolig Pers Polska,-,48,1,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,26,1,,,,
50,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,1,,,,
51,-,Goetz Oestlind,Bonne Nuit,-,7,1,,,,
52,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Metropolis Thema,-,18,1,,,,
53,-,Brian Crain,Song for Sienna (Solo Piano Version),-,26,8,,,,
54,-,Intersection (AKA Kristina & Laura),Emmanuel,-,23,4,,,,
55,down,Agnes Fredenberg,In the Stillness of Summer,18,5,7,,,,
56,-,Gabrieli & Paul McCreesh,Ave Maria (4vv),-,56,1,,,,
57,-,"Martin Fröst, Adolf Fredriks Flickkor & Andrej Power",Primal Blues,-,57,1,,,,
58,-,Brian Crain,Northern Sky,-,19,5,,,,
59,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),66,20,4,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,56,1,,,,
61,-,Meredi,Annual Rings,-,13,1,,,,
62,up,Anders Miolin,Miles' dream,91,62,2,,,,
63,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Adolf Fredriks Flickkor",Jag vet en dejlig rosa,-,63,1,,,,
64,up,Max Richter,Vladimir's Blues,99,3,18,,,,
65,-,David Fray,"6 Moments musicaux, D. 780: No. 1 in C Major",-,65,1,,,,
66,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Nana,-,66,1,,,,
67,-,Joep Beving,Etude,-,4,13,,,,
68,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Olof Wendel","Hungarian Dance No. 14 in D Minor, WoO 1/14",-,68,1,,,,
69,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",26,10,4,,,,
70,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,7,5,,,,
71,-,Brian Crain,Reflecting Pool,-,53,8,,,,
72,down,Rosey Chan,Autumn,12,2,8,,,,
73,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,73,1,,,,
74,-,"Julia Fischer, Orchestre Philharmonique de Monte Carlo & Yakov Kreizberg",Fantasy Opus 24,-,74,1,,,,
75,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"Introduction and Variations on a Swedish Song for Clarinet and Orchestra, Op. 12",-,75,1,,,,
76,-,The Piano Guys,A Thousand Years,-,1,18,,,,
77,-,Strauss Festival Orchestra & Ondrej Lenárd,Voices of Spring,-,40,2,,,,
78,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",6,6,5,,,,
79,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,79,1,,,,
80,-,Brian Crain,Kindred Spirits,-,80,7,,,,
81,-,Ennio Morricone,La Califfa,-,81,1,,,,
82,down,Annelie,Tomorrow,22,22,3,,,,
83,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"Concerto for Recorder, Transverse Flute, Strings and Continuo in E Minor, TWV 52:e 1: IV. Presto",-,83,1,,,,
84,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,62,17,2,,,,
85,-,The Piano Guys,Begin Again,-,47,1,,,,
86,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Olof Wendel","Romanian Folk Dances, Sz. 56: VI. Fast Dance",-,86,1,,,,
87,-,Brian Crain,Rolling Clouds,-,73,6,,,,
88,-,The Piano Guys,Just the Way You Are,-,88,1,,,,
89,-,The Piano Guys,Code Name Vivaldi,-,61,2,,,,
90,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,39,2,,,,
91,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Olof Wendel","Romanian Folk Dances, Sz. 56: V. Romanian Polka",-,91,1,,,,
92,down,Julia Gjertsen,Okno,2,2,3,,,,
93,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,93,1,,,,
94,-,The Piano Guys,Peponi (Paradise),-,31,4,,,,
95,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,95,1,,,,
96,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Olof Wendel","Romanian Folk Dances, Sz. 56: IV. Dance from Bucium",-,96,1,,,,
97,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,64,1,,,,
98,-,"Martin Fröst, Royal Stockholm Philharmonic Orchestra & Olof Wendel","Romanian Folk Dances, Sz. 56: III. In One Spot",-,98,1,,,,
99,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,4,7,,,,
100,-,Escala,Palladio,-,100,1,,,,
