Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,51,,,,
3,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,3,1,,,,
4,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,46,,,,
5,-,Christian Löffler,Pastoral,-,5,1,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,29,,,,
7,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,22,,,,
8,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",7,7,3,,,,
9,-,Echo Collective,Shell,-,9,1,,,,
10,-,Max Richter,Aria 2 (Pt. 7),-,4,3,,,,
11,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,4,,,,
12,-,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",-,4,6,,,,
13,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",12,11,8,,,,
14,-,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",-,12,7,,,,
15,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,2,13,,,,
16,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",6,6,2,,,,
17,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",-,14,7,,,,
18,-,Sofiane Pamart,San Francisco,-,2,1,,,,
19,-,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",-,19,7,,,,
20,down,Víkingur Ólafsson,For Jóhann,10,10,4,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,9,3,,,,
22,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,8,8,13,,,,
23,down,2CELLOS,Now We Are Free,15,13,2,,,,
24,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,24,1,,,,
25,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,14,2,,,,
26,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,26,1,,,,
27,down,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",23,23,2,,,,
28,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,24,1,,,,
29,-,Ola Gjeilo,Autumn,-,2,8,,,,
30,-,Francesco Tristano,Cage: In A Landscape,-,30,1,,,,
31,down,Andrea Bocelli,Hallelujah,29,9,2,,,,
32,down,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: III. Courante",28,28,2,,,,
33,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,33,3,,,,
34,up,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: II. Allemande",37,34,2,,,,
35,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"The Planets, Op. 32: 4. Jupiter, the Bringer of Jollity (Excerpt)",-,35,1,,,,
36,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,23,3,,,,
37,down,Andrea Bocelli,You'll Never Walk Alone,4,3,4,,,,
38,up,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",62,34,7,,,,
39,-,2CELLOS,Schindler's List Main Theme,-,7,5,,,,
40,up,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",41,40,2,,,,
41,-,Martin Kohlstedt,JUL,-,4,2,,,,
42,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,42,1,,,,
43,-,Paolo Restani,Ciaccona,-,43,1,,,,
44,up,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",67,33,9,,,,
45,-,Ola Gjeilo,Winter,-,2,8,,,,
46,up,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",75,12,7,,,,
47,up,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: VI. Gigue",49,47,2,,,,
48,-,Laurence Ipsum,Off,-,12,9,,,,
49,-,Daniel O'Rhys,Ana With Birds,-,49,1,,,,
50,-,Zara3d,Layla (feat. Cairokee),-,2,2,,,,
51,-,The Piano Guys,Arwen's Vigil,-,51,2,,,,
52,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,52,2,,,,
53,-,Ludovico Einaudi,Day 7: Ascent,-,10,9,,,,
54,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,9,,,,
55,up,"Irena Grafenauer, Maria Graf & David Geringas","Adagio from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",82,15,6,,,,
56,up,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: V. Menuet I-II",57,56,2,,,,
57,-,Ólafur Arnalds,saman,-,2,15,,,,
58,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,12,4,,,,
59,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,59,1,,,,
60,down,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",59,59,2,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,6,,,,
62,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,3,,,,
63,-,Kyoji,Flo-,-,3,1,,,,
64,up,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",83,6,7,,,,
65,-,Luke Howard & Shards,Light Ascending,-,17,5,,,,
66,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",96,3,7,,,,
67,up,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: III. Courante",68,67,2,,,,
68,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: II. Larghetto",-,58,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,2,,,,
70,-,Carlos Cipa,Playful (variation),-,70,1,,,,
71,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,30,2,,,,
72,up,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",76,72,2,,,,
73,-,MILNO,Soirée,-,28,1,,,,
74,-,Max Richter,Aria 2 (Pt. 4),-,9,2,,,,
75,-,Shani Diluka,My Wild Irish Rose,-,66,1,,,,
76,-,Alexandre Tharaud,"3 Gymnopédies: No. 1, Lent et douloureux",-,76,1,,,,
77,-,Pablo Sainz Villegas,Capricho árabe,-,71,1,,,,
78,-,2CELLOS,Thunderstruck,-,65,3,,,,
79,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,24,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,4,,,,
81,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",53,47,3,,,,
82,down,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prelude",79,79,2,,,,
83,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,83,1,,,,
84,-,Belle Chen,You See,-,6,2,,,,
85,-,Alexis Ffrench,Feliz Navidad,-,85,1,,,,
86,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,86,1,,,,
87,up,Frans Helmerson,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",87,87,2,,,,
88,down,Sigur Rós,The Rains of Castamere,33,2,15,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,46,,,,
90,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,70,1,,,,
91,up,Frans Helmerson,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuet I-II",92,91,2,,,,
92,down,HAUSER & London Symphony Orchestra,Swan Lake,3,1,24,,,,
93,-,Sergio Díaz De Rojas,Mundo Flotante,-,69,1,,,,
94,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Allegro moderato from Concerto for Oboe D'amore, Strings, and Continuo in A, BWV 1055",-,21,6,,,,
95,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,7,1,,,,
96,-,Carlos Cipa,Dreamlessly (variation),-,96,1,,,,
97,-,Timothy Shortell & EliteMusic,Secret of the Forest,-,97,1,,,,
98,-,Knut Jacques & Morgane Le Corre,"Sonata in C Major, KV. 521: I. Allegro",-,98,1,,,,
99,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,99,1,,,,
100,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,9,,,,
