Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
2,up,2CELLOS,Celloverse,2,2,119,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,121,,,,
4,up,Ludovico Einaudi,Adieux,22,4,2,,,,
5,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,78,,,,
6,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,194,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,2,94,,,,
8,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,9,5,28,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,7,18,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,23,,,,
11,up,Stephan Moccio,The Sound of Snow,20,5,9,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,20,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,177,,,,
14,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),11,1,76,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],15,3,70,,,,
16,up,Vivian Roost,La Vague Des Sentiments,29,12,9,,,,
17,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",90,17,8,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,4,132,,,,
19,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),89,19,6,,,,
20,up,Ludovico Einaudi,Primavera,31,9,34,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],74,7,74,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),55,4,60,,,,
23,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,32,,,,
24,-,Khaled Al Kammar,Where Great Kings End,-,24,1,,,,
25,-,Laura Christie Wall,You Win,-,25,1,,,,
26,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",71,7,10,,,,
27,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,27,1,,,,
28,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,24,4,,,,
29,-,Clare Hammond,Lullaby for Emmeline,-,29,2,,,,
30,-,Khaled Al Kammar,Mummification,-,30,1,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,176,,,,
32,-,Khaled Al Kammar,To Become a Pharoah,-,32,1,,,,
33,-,Boston Symphony Orchestra & Charles Munch,"Adagio for Strings, Op. 11",-,33,1,,,,
34,-,Laura Christie Wall,Euphoria (Piano Solo),-,34,1,,,,
35,-,Laura Christie Wall,Going Under,-,35,1,,,,
36,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),24,7,62,,,,
37,up,Linus Alberg,Tides,68,17,11,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,94,8,69,,,,
39,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",16,13,7,,,,
40,-,Laura Christie Wall,Do You Remember,-,40,1,,,,
41,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],23,7,69,,,,
42,-,Lang Lang,Valse lente,-,29,1,,,,
43,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,23,,,,
44,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,34,2,,,,
45,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,9,,,,
46,-,Javi Lobe,Waltz for Dreamers,-,46,1,,,,
47,down,Max Richter,Aria 2 (Pt. 7),18,4,77,,,,
48,-,Christian Thielemann & Philharmonique de Vienne,"Erzherzog Albrecht-Marsch, Op. 136 (Live)",-,48,1,,,,
49,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,80,,,,
50,-,Mikael Oterhals,Raised,-,50,1,,,,
51,-,George Hollingdrake,Gentle Tides,-,51,1,,,,
52,-,Carmen Mary Bradford,The Thaw,-,38,3,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,34,,,,
54,down,Bastille & Hans Zimmer,Pompeii MMXXIII,37,13,5,,,,
55,up,HAUSER & London Symphony Orchestra,Swan Lake,65,1,154,,,,
56,-,Laura Christie Wall,Quarter Past Midnight,-,56,1,,,,
57,-,Sergey Kolosov,Piano Segue,-,57,1,,,,
58,up,Luke Howard & Brett Kelly,Bear Story II,95,31,7,,,,
59,-,Roland Pöntinen & Frédéric Chopin,"Chopin: Liebestraume, S541 / R211: No. 3. Nocturne in a - Flat Major II",-,59,1,,,,
60,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",17,8,6,,,,
61,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,61,1,,,,
62,-,Laura Christie Wall,Beautiful You,-,62,1,,,,
63,-,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,-,63,1,,,,
64,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",The Entertainer from the Sting,-,64,1,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,21,20,22,,,,
66,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,66,1,,,,
67,-,"John Williams, Nicole Tibbels, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Mission (Gabriel's Oboe, Mission Theme, On Earth As It Is In Heaven)",-,67,2,,,,
68,-,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche hongroise",-,68,1,,,,
69,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),44,8,61,,,,
70,-,John Williams,El Colibri,-,70,1,,,,
71,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",82,10,9,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),19,12,52,,,,
73,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第8番《未完成》~第1楽章,-,73,1,,,,
74,-,George Hollingdrake,Sun Rise,-,74,1,,,,
75,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],75,10,49,,,,
76,-,Mike Sajic,The Journey,-,76,3,,,,
77,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,39,2,,,,
78,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,21,,,,
79,-,Melody Musings,Restart,-,79,1,,,,
80,-,George Hollingdrake,I See Light,-,80,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,46,,,,
82,-,Sergey Kolosov,Sophisticated Blue,-,82,1,,,,
83,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,10,55,,,,
84,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,36,2,,,,
85,-,Khaled Al Kammar,A New Chapter,-,85,1,,,,
86,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,86,1,,,,
87,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,71,2,,,,
88,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,12,3,,,,
89,down,Ludovico Einaudi,Divenire,28,15,35,,,,
90,-,Khaled Al Kammar,Not the Best News,-,90,1,,,,
91,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",14,7,6,,,,
92,-,Khaled Al Kammar,End Credits,-,92,1,,,,
93,-,Andrea Bocelli,Caruso,-,38,7,,,,
94,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,94,1,,,,
95,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",92,14,36,,,,
96,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,11,5,,,,
97,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,47,2,,,,
98,down,Ludovico Einaudi,Nuvole bianche,26,1,123,,,,
99,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",60,8,9,,,,
100,-,2CELLOS,Shape of My Heart,-,21,9,,,,
