Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,90,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,19,,,,
3,up,2CELLOS,Celloverse,4,2,17,,,,
4,up,Ludovico Einaudi,Almost June,30,4,2,,,,
5,up,Sofiane Pamart,LOVE,6,4,4,,,,
6,down,Ludovico Einaudi,Luminous,3,2,15,,,,
7,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",19,2,63,,,,
8,-,Nikita Magaloff,"Nocturne No. 20 in C-Sharp Minor, P. 1/16: Lento con gran espressione",-,8,2,,,,
9,-,Chad Lawson,Of Twilight Skies,-,9,1,,,,
10,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",31,10,2,,,,
11,up,Wings for Louise,Lucie,15,11,2,,,,
12,up,Javi Lobe,Written in Stone,35,12,6,,,,
13,down,Stephan Moccio,Esmé’s Waltz,11,5,8,,,,
14,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,4,20,,,,
15,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,8,,,,
16,up,Aron van Selm,Until the Lights Go Out,20,14,5,,,,
17,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",8,8,3,,,,
18,down,Alexandra Stréliski,Ellipse,13,11,10,,,,
19,up,Morunas,Textures,71,19,3,,,,
20,up,Luke Gajdus,Flowing,52,20,2,,,,
21,-,Jef Martens,Your Evening Calm,-,14,6,,,,
22,up,Vanessa Wagner,Before 6,59,22,2,,,,
23,-,Alexis Ffrench,Guiding Light,-,10,1,,,,
24,up,London Symphony Orchestra & Claudio Abbado,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",73,24,3,,,,
25,-,Jordane Tumarinson,Force et douceur,-,16,1,,,,
26,-,André Watts,"Für Elise, WoO. 59",-,9,25,,,,
27,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,50,7,11,,,,
28,up,Rebecca Jean Rossi,Retrospective,38,21,6,,,,
29,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,24,6,,,,
30,down,Ludovico Einaudi,Nuvole bianche,17,1,56,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,2,28,,,,
32,down,Andrea Bocelli,Besame mucho,23,1,109,,,,
33,up,Austin Farwell & A N T I T H E S I S,Together,84,17,2,,,,
34,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),95,25,3,,,,
35,down,Carlos Cipa,Andantino (Schubert redesigned),14,10,4,,,,
36,up,Austin Farwell & A N T I T H E S I S,The Promise,69,14,6,,,,
37,up,Delange,Ballade,47,35,2,,,,
38,up,We Journey,Windermere,94,38,3,,,,
39,down,Austin Farwell & A N T I T H E S I S,The Promise,18,11,5,,,,
40,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,9,,,,
41,-,Robert Koenig & Elissa Lee Koljonen,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. N. Milstein)",-,10,1,,,,
42,-,André Rieu,"Waltz, No. 2",-,30,8,,,,
43,down,Vincent Corver,Vivication,40,29,2,,,,
44,down,Stephan Moccio,Fireflies,42,21,6,,,,
45,up,Moux,heart pieces,67,5,19,,,,
46,up,Nils Frahm,Late,93,46,4,,,,
47,down,Goetz Oestlind,Formositas,28,28,4,,,,
48,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",51,48,2,,,,
49,-,Jurrivh,Hold On,-,49,1,,,,
50,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",58,6,6,,,,
51,down,Fabrizio Paterlini,Soffia la notte,41,15,5,,,,
52,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,52,2,,,,
53,down,HAUSER & London Symphony Orchestra,Swan Lake,44,1,68,,,,
54,-,Sophie Hutchings,Billow Gently,-,22,2,,,,
55,-,Ludovico Einaudi,Underwater,-,55,1,,,,
56,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,11,,,,
57,-,Justus Rümenapp,Lost Memories,-,3,7,,,,
58,down,Melody Girl,The Decision,48,8,7,,,,
59,-,Andreas Ihlebæk,So ro lillemann,-,40,4,,,,
60,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,20,3,,,,
61,down,Dirk Maassen,Diaries (from Home),39,7,17,,,,
62,-,Yiruma,Room With A View,-,9,8,,,,
63,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",24,20,6,,,,
64,down,Jordane Tumarinson,Momentum (Momentum in C Minor),25,16,5,,,,
65,up,Stephan Moccio,Havana 1958,86,54,3,,,,
66,-,Thomas Dunford,"Suite in G Minor, BWV 995 (Arranged by Bach from Cello Suite No. 5 in C Minor, BWV 1011): II. Allemande",-,60,3,,,,
67,-,Richard P John,Trois Sarabandes: II. —,-,52,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,8,,,,
69,-,Belle Chen,Lullaby for Edward,-,11,7,,,,
70,up,Ola Gjeilo,Night Rain,87,23,6,,,,
71,down,Milana Zilnik,8Pm. Ombre,10,10,3,,,,
72,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,8,,,,
73,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,4,5,,,,
74,-,Sacha Hoedemaker,Remembrance (Piano Version),-,48,2,,,,
75,-,Richard P John,Trois Gymnopédies: II. Lent et triste,-,31,3,,,,
76,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,76,2,,,,
77,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,14,,,,
78,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: II. Romanze - Larghetto",-,65,2,,,,
79,down,João Balouta,Dream,68,52,2,,,,
80,-,Richard P John,Trois danse de travers: I. En y regardant à deux fois,-,17,3,,,,
81,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,2,1,,,,
82,-,Fivos Valachis,A Day in Venice,-,82,1,,,,
83,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,8,,,,
84,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,6,,,,
85,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,85,1,,,,
86,down,Norman Dück,Hold Me Closer,45,36,2,,,,
87,-,Matteo Myderwyk,Lullaby,-,10,2,,,,
88,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,26,3,,,,
89,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),34,6,13,,,,
90,down,Rasmus H Thomsen,Ahdes Theme,60,16,4,,,,
91,down,Dirk Maassen,Wish,81,81,2,,,,
92,-,Secret Garden,Passacaglia,-,45,4,,,,
93,-,Nikita Magaloff,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute""",-,93,1,,,,
94,down,Ludovico Einaudi,Temple White,37,9,2,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,45,6,,,,
96,-,Bernd Glemser & Maria Kliegel,"Grand Duo Concertant in E Major on Themes from ""Robert Le Diable""",-,67,2,,,,
97,-,Maxence Cyrin,Salon musique,-,84,1,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,65,2,,,,
99,-,久石 譲,人生のメリーゴーランド,-,13,14,,,,
100,down,Comet Blue,Evening Closure,55,39,2,,,,
