Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),7,1,3,,,,
3,down,2CELLOS,Celloverse,2,2,40,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],11,3,4,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),21,3,5,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,42,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,2,18,,,,
8,down,Andrea Bocelli,Besame mucho,4,1,127,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,115,,,,
10,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],14,7,9,,,,
11,up,Max Richter,Aria 2 (Pt. 4),29,9,6,,,,
12,up,Josh Alexander,Just Hold Me,81,12,2,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,98,,,,
14,up,Dan Lambert,Journey,85,14,2,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),73,14,10,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,77,16,3,,,,
17,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),30,7,9,,,,
18,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,4,42,,,,
19,-,Goldbæk,the searcher,-,19,1,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),40,11,4,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),50,12,5,,,,
22,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),41,8,3,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],55,7,4,,,,
24,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),36,14,4,,,,
25,down,Milana Zilnik,2Am. Sussurrando,12,12,2,,,,
26,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,26,1,,,,
27,-,Melody Musings,Just Myself,-,27,1,,,,
28,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],72,28,2,,,,
29,-,Agnieszka Hajduk-Wiese,Run,-,23,1,,,,
30,-,Elena Kole,The Sky,-,30,1,,,,
31,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,31,1,,,,
32,down,Luna,Dark Oak,15,15,2,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,109,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],83,31,6,,,,
35,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,35,1,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],80,18,3,,,,
37,-,our distant worlds,chateau,-,37,1,,,,
38,down,Lorenzo Balzotti,Lost Waltz,16,16,2,,,,
39,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),89,20,5,,,,
40,down,Music Lab Collective,Sign of the Times (Arr. Piano),24,24,3,,,,
41,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",78,9,18,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],60,25,2,,,,
43,up,Sabr Alptekin,Waltz No. 2,46,43,2,,,,
44,down,HAUSER & London Symphony Orchestra,Swan Lake,8,1,82,,,,
45,down,Piotr Wiese,Coming Home,26,24,2,,,,
46,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,96,7,23,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,3,,,,
49,up,Matthew Wilcock,And She Sleeps,95,49,2,,,,
50,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),87,10,2,,,,
51,down,Ludovico Einaudi,Luminous,44,2,33,,,,
52,-,Jean-Michel Blais,amour,-,52,1,,,,
53,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),39,6,22,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,4,65,,,,
55,-,Josh Alexander,"It's OK, It's OK Now",-,30,4,,,,
56,down,Spencer Zahn,In The Days Of Slowness,10,10,6,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),27,4,2,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,3,,,,
59,down,Rebecca Jean Rossi,Anna Karenina,43,43,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,2,,,,
61,down,Elliott Jacqués,Alone in Paris,37,26,3,,,,
62,-,Ola Gjeilo,Dawn Sky,-,22,1,,,,
63,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,66,2,45,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,29,,,,
65,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,53,,,,
66,-,Stephan Moccio,Wistful,-,13,11,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],79,7,13,,,,
68,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,5,,,,
69,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],28,10,2,,,,
70,-,Miss Meadow,Depths,-,30,1,,,,
71,-,Challem,Sanne,-,44,1,,,,
72,-,Andreas Ihlebæk,Wolves must also sleep,-,61,2,,,,
73,-,Fairouz,Ya Abo El Zalf,-,4,22,,,,
74,-,Andrei Poliakov,Dear Blurry Faces,-,20,2,,,,
75,-,Eik Octobre,What Are You So Afraid of?,-,28,1,,,,
76,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,3,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,12,,,,
78,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,78,1,,,,
79,-,Emperor Quartet,"Simple Symphony, Op. 4 (Version for String Quartet): I. Boisterous Bourrée",-,79,1,,,,
80,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 7 in C Major, RV 185: I. Largo",-,80,1,,,,
81,-,Oscar Castaño Chavez,Peace,-,81,3,,,,
82,-,Ensemble Masques,"Sonate à 2, 3, 4 è 5 stromenti da arco et altri: Sonata No. 7 à 4 in D Minor",-,82,1,,,,
83,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,83,1,,,,
84,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,50,,,,
85,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,23,,,,
86,-,Javi Lobe,Life Reimagined,-,21,2,,,,
87,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,2,4,,,,
88,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 5 in A Major, RV 347: I. Allegro",-,88,1,,,,
89,-,antinode,"Worn, Torn and Beautiful",-,52,1,,,,
90,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 7 in C Major, RV 185: II. Allegro (molto)",-,90,1,,,,
91,down,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,20,20,2,,,,
92,down,Ludovico Einaudi,Nuvole bianche,65,1,70,,,,
93,-,Fjellson Weber,Nell'anima,-,64,3,,,,
94,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,30,10,,,,
95,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",The Attack Begins,-,32,4,,,,
96,down,Ola Gjeilo,Stasis,94,94,2,,,,
97,down,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,34,5,5,,,,
98,-,Timaeus,Smyrna,-,12,3,,,,
99,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,37,1,,,,
100,-,Justus Rümenapp,A Place Of Happiness,-,89,2,,,,
