Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Rivers (Solo Piano Version),15,1,2,,,,
2,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,7,2,14,,,,
3,up,Stephan Moccio,Le Temps Qui Passe,18,2,2,,,,
4,-,Laurence Ipsum,And I'm Feeling Good,-,2,10,,,,
5,down,Lambert,Gdansk,3,3,2,,,,
6,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,28,,,,
7,up,Brian Crain,Hallelujah,26,1,20,,,,
8,down,Stephan Moccio,Nuit Blanche,5,2,4,,,,
9,down,Brian Crain,Song for Sienna,1,1,13,,,,
10,up,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",59,10,2,,,,
11,down,Andrea Bocelli,Besame mucho,4,1,31,,,,
12,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,3,,,,
13,down,Lambert,In In,10,10,2,,,,
14,down,Rosey Chan,Autumn,13,2,4,,,,
15,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,1,,,,
16,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,9,,,,
17,up,Melody Musings,Poplar Fluff,74,8,2,,,,
18,down,Frederik Snæland,Frigjort,9,3,3,,,,
19,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,4,,,,
20,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,20,3,,,,
21,up,The Philip Glass Ensemble,Let the Letter Read You,47,5,6,,,,
22,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,15,,,,
23,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,10,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,1,26,,,,
25,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,28,,,,
26,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",91,21,3,,,,
27,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,83,8,5,,,,
28,up,Nico Pistolesi,Dalla mia finestra,31,15,4,,,,
29,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,6,,,,
30,down,Cinthya Garcia,Raindrop (Piano Version),8,8,2,,,,
31,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,6,,,,
32,-,Laurence Ipsum,If This Was True,-,18,2,,,,
33,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,6,1,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,9,,,,
35,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,4,,,,
36,up,Yiruma,Room With A View,54,9,3,,,,
37,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,2,,,,
38,-,"Emil Gilels, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,5,4,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,9,3,,,,
40,-,Andres Vela Segovia,Satie: 3 Valses distinguées du précieux dégoûté: II. Son Binocle,-,14,3,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,27,,,,
42,-,Secret Garden,Serenade To Spring,-,42,1,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,3,,,,
44,-,Alexandre Tharaud,Première Gymnopédie,-,7,3,,,,
45,-,The Philip Glass Ensemble,They Say Paradise Will Be Perfect,-,20,3,,,,
46,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,2,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,6,,,,
48,-,"I-Chin Feinblatt, John Alexander, Carl St. Clair, Pacific Symphony & Pacific Chorale",Meetings Along the Edge (Bonus Track),-,44,2,,,,
49,-,Sydney Symphony Orchestra & Vanco Cavdarski,"Swan Lake, Op. 20, TH.12, Act II: No. 10. Scène",-,4,2,,,,
50,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",20,15,2,,,,
51,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,21,3,,,,
52,down,Laurence Ipsum,Sunday Rain,33,2,5,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,4,,,,
54,-,"Andreas Staier, Daniel Sepec & Roel Dieltiens","Piano Trio in E-Flat Major, D. 929, Op. 100: II. Andante con moto",-,19,1,,,,
55,-,"Mojca Erdmann, Chamber Orchestra of the Bavarian Radio, Hélène Grimaud & Radoslaw Szulc","Ch'io mi scordi di te. Non temer, amato bene, K. 505 - (Varesco): Alme belle, che vedete",-,55,1,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,3,,,,
57,-,"Mojca Erdmann, Chamber Orchestra of the Bavarian Radio, Hélène Grimaud & Radoslaw Szulc","Ch'io mi scordi di te. Non temer, amato bene, K. 505 - (Varesco): Non temer, amato bene",-,57,1,,,,
58,-,Andreas Ihlebæk,One More,-,10,4,,,,
59,-,The Piano Guys,Beethoven's 5 Secrets,-,3,16,,,,
60,-,2CELLOS,My Heart Will Go On,-,2,5,,,,
61,-,"Mojca Erdmann, Chamber Orchestra of the Bavarian Radio, Hélène Grimaud & Radoslaw Szulc","Ch'io mi scordi di te. Non temer, amato bene, K. 505 - (Varesco): Ch'io mi scordi di te?",-,61,1,,,,
62,down,Florian Christl,Melodie (Solo Piano Version),12,6,4,,,,
63,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale (Allegro molto)",-,63,1,,,,
64,down,Jiří Horák,Awareness,60,60,3,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,90,8,4,,,,
66,down,Milana Zilnik,Calla,50,1,12,,,,
67,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459L: 3. Allegro assai (Live At Prinzregententheater, Munich / 2011)",-,67,1,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,3,,,,
69,up,Ennio Morricone,My Name Is Nobody,95,7,5,,,,
70,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 1. Allegro (Live At Prinzregententheater, Munich / 2011)",-,70,1,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,3,,,,
72,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,4,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,5,,,,
74,-,La Pieta & Angele Dubeau,Once Upon a Time ... The Devil (Morricone),-,44,1,,,,
75,-,Secret Garden,Dreamcatcher,-,75,1,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,13,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,5,,,,
78,down,Goetz Oestlind,Repose,73,20,5,,,,
79,-,Meredith Monk & Collin Walcott,Cow Song,-,79,1,,,,
80,-,Secret Garden,Moving,-,80,1,,,,
81,-,"Orquesta Lírica de Barcelona, José María Damunt & Elisabeth Leonskaja","Piano Quintet in A Major, D. 667: IV. Tema y variacion",-,81,1,,,,
82,-,Secret Garden,Illumination,-,54,1,,,,
83,-,Bernard Haitink & Boston Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,83,1,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,84,1,,,,
85,up,Ayna Lustro,Not so Bad,100,81,3,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,3,,,,
87,-,Pascal Rogé,3 Gymnopédies: No. 3,-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,5,,,,
89,-,Evelyn Dubourg,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,89,1,,,,
90,-,Secret Garden,Passacaglia,-,45,1,,,,
91,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,91,1,,,,
92,-,Pascal Rogé,Je te veux,-,57,2,,,,
93,-,Secret Garden,Papillon,-,62,1,,,,
94,down,Douglas Riva,Enfants d'un Rêve,82,9,3,,,,
95,-,Peter Schmalfuss,"Piano Sonata N° 11 In A Major, Kv 331 Alla Turca - Allegretto",-,45,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,4,,,,
97,down,Viktor Valkov,Miniatures: No. 4. Pastoral,62,22,2,,,,
98,-,Stephan Moccio,Sea Change,-,12,3,,,,
99,down,Agnes Fredenberg,In the Stillness of Summer,19,5,3,,,,
100,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,6,,,,
