Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,74,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,4,,,,
3,up,Stephan Moccio,Winter Waltz,23,2,11,,,,
4,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,4,2,,,,
5,up,Federico Albanese,Early Dance (Redux Version),11,5,11,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,16,,,,
7,up,Derek Gripper,Seeing Nobody (Studio Version),84,7,2,,,,
8,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,81,,,,
9,-,Dirk Maassen,To the Sky (Moderate),-,9,1,,,,
10,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,33,2,38,,,,
11,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,33,,,,
12,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,43,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,46,1,59,,,,
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,6,7,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,1,77,,,,
16,up,Teddy Abrams,Fourth Mode,35,12,7,,,,
17,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,42,6,19,,,,
18,-,Matteo Myderwyk,Aria,-,18,2,,,,
19,down,2CELLOS,Celloverse,17,2,3,,,,
20,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,20,2,,,,
21,-,Rebecca Jean Rossi,Retrospective,-,21,2,,,,
22,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","Tosca, Act 3: ""E lucevan le stelle""",-,22,1,,,,
23,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,27,10,17,,,,
24,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),39,8,16,,,,
25,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,5,,,,
26,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,16,2,,,,
27,up,Max Richter,Dream Solo,44,2,9,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,6,,,,
29,-,Secret Garden,Sleepsong (Piano Version),-,28,5,,,,
30,up,Dirk Maassen,Diaries (from Home),69,7,11,,,,
31,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,3,,,,
32,-,André Kostelanetz & New York Philharmonic,Intermezzo from Cavalleria Rusticana,-,6,4,,,,
33,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,10,,,,
34,-,Ludovico Einaudi,Tu Sei,-,34,1,,,,
35,-,Ola Gjeilo,Before Dawn,-,1,16,,,,
36,down,Ólafur Arnalds,Still / Sound,26,3,24,,,,
37,-,Yann Tiersen,Penn ar Roc'h,-,37,1,,,,
38,-,Chad Lawson,Nocturne in a Minor,-,7,13,,,,
39,-,"Marlboro Recording Society, Marcel Moyce & Marlboro Festival Orchestra","Serenade No. 10 in B-Flat Major, K. 361: VII - Finale: Molto allegro (Instrumental)",-,31,2,,,,
40,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,23,3,,,,
41,-,Andrea Bocelli,Besame mucho,-,1,95,,,,
42,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",The Attack Begins,-,32,1,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,27,,,,
44,-,Ólafur Arnalds & JFDR,Back to the Sky,-,44,3,,,,
45,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,2,,,,
46,down,Moux,heart pieces,15,5,12,,,,
47,-,Ólafur Arnalds,Spiral,-,42,4,,,,
48,-,Ludovico Einaudi,Nuvole bianche,-,1,48,,,,
49,-,Ólafur Arnalds,Woven Song,-,45,2,,,,
50,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,50,1,,,,
51,-,Ólafur Arnalds & Bonobo,Loom,-,10,15,,,,
52,-,Stephan Moccio,Halston,-,3,1,,,,
53,-,2CELLOS,Now We Are Free,-,13,19,,,,
54,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,36,,,,
55,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,20,3,,,,
56,-,Jean-Efflam Bavouzet,"Piano Sonata No. 34 in D Major, Hob. XVI:33: I. Allegro - Adagio - Allegro - Adagio - Allegro",-,56,1,,,,
57,-,Ólafur Arnalds,We Contain Multitudes,-,44,1,,,,
58,up,Ludovico Einaudi,Una Mattina,81,10,10,,,,
59,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 4 Dance Scene - The Presents of Drosselmeyer",-,59,1,,,,
60,-,Dustin O'Halloran,Opus 56,-,60,1,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,89,1,88,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,7,,,,
63,up,Zara3d,Layla (feat. Cairokee),80,2,16,,,,
64,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,64,1,,,,
65,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,1,,,,
66,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,66,1,,,,
67,down,Chill Patrol,Soedersved,2,2,6,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,65,2,,,,
69,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,36,2,,,,
70,-,VESHZA,Tomb,-,70,1,,,,
71,-,Anthony Camden,"Concerto in B Flat Major, Op. 9 No. 11: II. Adagio",-,71,1,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,9,,,,
73,-,Anthony Camden,"Concerto in C Major, Op. 9 No. 5: I. Allegro",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,74,2,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,12,,,,
76,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,18,12,11,,,,
77,-,Anthony Camden,"Concerto in B Flat Major, Op. 9 No. 11: I. Allegro",-,77,1,,,,
78,-,Sofiane Pamart,Borealis,-,16,1,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,18,,,,
80,-,Laurence Ipsum,Closer,-,80,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,11,,,,
82,-,Goldbæk,Challen,-,67,2,,,,
83,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,46,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,20,6,,,,
85,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,85,1,,,,
86,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,21,4,17,,,,
87,-,Olivia Belli,Visions to Come,-,87,1,,,,
88,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,24,9,11,,,,
89,-,Hugar,Vísur Vatnsenda-Rósu,-,89,1,,,,
90,down,Hermann Abendroth & Czech Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",9,9,3,,,,
91,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,29,14,25,,,,
92,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,92,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,2,,,,
94,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,28,4,,,,
95,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Tannhäuser: ""Freudig Begrüßen Wir Die Edle Halle""",-,95,1,,,,
96,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 1. Das Wandern",-,96,1,,,,
97,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,97,1,,,,
98,-,Fritz Wunderlich & Hubert Giesen,"Die Forelle, D.550 (, Op. 32)",-,67,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,6,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,1,,,,
