Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,18,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,89,,,,
4,down,2CELLOS,Celloverse,3,2,87,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,47,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,162,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),11,1,45,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],27,2,62,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,145,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,5,51,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],13,3,40,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,4,106,,,,
13,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,8,7,56,,,,
14,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),28,10,34,,,,
15,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),21,8,39,,,,
16,up,Matteo Myderwyk,Sarabande for Julia,41,15,2,,,,
17,up,George Hart,Voyage,96,17,2,,,,
18,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],14,7,57,,,,
19,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),42,15,18,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),23,4,42,,,,
21,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],32,7,48,,,,
22,up,Dan Lambert,A Clock Without Hands,40,22,2,,,,
23,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 d)トレパック<ロシアの踊り>(速),-,23,1,,,,
24,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,18,1,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,16,,,,
26,-,Franck Pourcel,Chariot (I will follow him),-,26,1,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,150,,,,
28,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,29,,,,
29,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,18,3,,,,
30,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,9,,,,
31,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,31,5,,,,
32,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.3 子供のギャロップと両親のダンス(Allegroから)(速),-,32,1,,,,
33,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],46,10,39,,,,
34,up,Ole-Bjørn Talstad,Lugn,91,34,2,,,,
35,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,35,2,,,,
36,down,Eva Klarbach & Erik Satie,Gnossienne No.1,31,22,7,,,,
37,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: III. Larghetto",-,37,1,,,,
38,-,Carmen Mary Bradford,The Thaw,-,38,1,,,,
39,down,Eik Octobre,Little Home,25,7,5,,,,
40,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,19,1,,,,
41,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),80,41,2,,,,
42,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,42,1,,,,
43,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.11 情景<クララとくるみ割り人形の到着>,-,43,1,,,,
44,-,Rob Grant,Deep Ocean Swells,-,44,1,,,,
45,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,17,,,,
46,-,Franck Pourcel,Ce n'est rien,-,46,1,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",33,14,13,,,,
48,up,BARTH.,moments of rest,50,48,2,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),56,5,40,,,,
50,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",44,2,94,,,,
51,down,HAUSER & London Symphony Orchestra,Swan Lake,38,1,127,,,,
52,-,Jérôme Quériaud,Colline,-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,5,,,,
54,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,10,,,,
55,-,楊雪霏 & Xuefei Yant,Se Ela Pergunta,-,55,1,,,,
56,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,45,1,,,,
57,-,Andrejs Osokins,Sailing With the Caressing Wind,-,57,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],45,24,27,,,,
59,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.15 ファイナルワルツとアポテオーズ(終曲ヴァージョン),-,59,1,,,,
60,up,Dirk Maassen,Farewell,100,60,2,,,,
61,-,Daniel Schrage,While the World Sleeps,-,61,1,,,,
62,-,Stamatis Spanoudakis,Rainy Dusk At Bosporos,-,17,3,,,,
63,-,Gustav Blume,Are We There Yet?,-,63,1,,,,
64,down,Ludovico Einaudi,Primavera,47,9,16,,,,
65,-,BT & Vincent Corver,Walk into the Water,-,65,1,,,,
66,-,Benjamin Grundahl,Magenta,-,66,1,,,,
67,up,Shani Diluka,Casino,69,7,9,,,,
68,-,Stephan Moccio,Halston,-,3,18,,,,
69,-,André Rieu & The André Rieu Strauss Orchestra,Old Comrades March,-,69,1,,,,
70,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,70,1,,,,
71,-,Víkingur Ólafsson & Helgi Jonsson,Reverie,-,71,1,,,,
72,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.1 情景<クリスマスの飾り付けと点灯>,-,72,1,,,,
73,-,Yuqiao,The Quiet Room,-,73,1,,,,
74,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.4 踊りの情景 〜ドロッセルマイヤー〜,-,74,1,,,,
75,down,Gustaf Emel,Norrland,18,10,4,,,,
76,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,76,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",29,3,41,,,,
78,-,Gavin Luke,Duo Voces,-,78,1,,,,
79,-,Isata Kanneh-Mason,"Kinderszenen, Op. 15: No. 7, Träumerei",-,79,1,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,37,,,,
81,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",39,11,23,,,,
82,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,55,2,,,,
83,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,73,,,,
84,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,11,,,,
85,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,9,,,,
86,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,26,5,,,,
87,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,44,6,,,,
88,down,Erik Sigurd,"Sun, mine",54,54,2,,,,
89,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,29,,,,
90,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Spartacus Adagio,-,49,3,,,,
91,-,Andrea Bocelli,You'll Never Walk Alone,-,3,10,,,,
92,-,久石 譲,人生のメリーゴーランド,-,13,42,,,,
93,-,Adrián Berenguer,Pare,-,93,1,,,,
94,-,Ludovico Einaudi,Divenire,-,15,21,,,,
95,up,Matteo Myderwyk,Legacy,97,14,4,,,,
96,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",30,8,18,,,,
97,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,97,1,,,,
98,down,Tony Ann,RAIN,9,9,5,,,,
99,down,André Watts,"Für Elise, WoO. 59",17,9,53,,,,
100,-,Joep Beving,Ab Ovo,-,32,5,,,,
