Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,2CELLOS,Celloverse,2,2,73,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,75,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,33,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),23,5,30,,,,
6,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),4,1,34,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),64,1,4,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,148,,,,
9,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],8,3,29,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,51,,,,
11,down,Andrea Bocelli,Besame mucho,10,1,160,,,,
12,up,Jacob Yoffee,Messenger,27,10,5,,,,
13,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),7,4,33,,,,
14,up,Chad Lawson,the color of the sky (sleep rework),47,14,4,,,,
15,up,Max Richter,Aria 2 (Pt. 7),19,4,45,,,,
16,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),13,8,29,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,131,,,,
18,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),21,10,24,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",17,3,35,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,140,,,,
21,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),24,7,38,,,,
22,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),20,15,8,,,,
23,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],12,10,33,,,,
24,up,2CELLOS,Now We Are Free,71,13,37,,,,
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),22,12,32,,,,
26,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],11,7,44,,,,
27,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,42,11,5,,,,
28,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,29,7,43,,,,
29,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),33,14,31,,,,
30,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),61,11,31,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],37,7,31,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,4,94,,,,
33,up,Dan Lambert,Son,36,33,4,,,,
34,down,Ludovico Einaudi,Nuvole bianche,18,1,93,,,,
35,up,Alexandre Tharaud,Première Gymnopédie,90,7,17,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],73,20,27,,,,
37,-,Moux,heart pieces,-,5,36,,,,
38,-,Aaron Falk,Another You,-,38,1,,,,
39,-,Jacob David,Lunefuld,-,39,1,,,,
40,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,94,8,51,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,19,,,,
42,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],26,7,38,,,,
43,-,Sophie Hutchings,Flowers In Snow,-,10,13,,,,
44,up,HAUSER & London Symphony Orchestra,Swan Lake,81,1,113,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,15,,,,
46,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,5,,,,
47,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],65,15,25,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),49,21,27,,,,
49,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,48,,,,
50,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,31,5,42,,,,
51,down,Ludovico Einaudi,Experience (Solo Piano Version),32,6,4,,,,
52,up,2CELLOS,Schindler's List Main Theme,62,7,28,,,,
53,down,Minihi,Barometer,28,14,2,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],45,25,22,,,,
55,down,Alexandra Stréliski,BORDERS,14,14,3,,,,
56,-,Ludovico Einaudi,Ascolta,-,25,3,,,,
57,-,Luc Beauséjour,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,57,1,,,,
58,-,Fairouz,Ya Abo El Zalf,-,4,45,,,,
59,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,28,,,,
60,up,Ólafur Arnalds,saman,97,2,31,,,,
61,-,Paul Smith & VOCES8,Nunc dimittis,-,49,4,,,,
62,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,51,1,,,,
63,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,50,3,,,,
64,-,Hania Rani,Morning,-,16,1,,,,
65,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,11,,,,
66,-,HAUSER,Livin' la Vida Loca,-,66,1,,,,
67,-,Sh4d0wStrider,Heart of Courage (Epic Version),-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,20,,,,
69,-,VOCES8 & Gareth McLearnon,Theme from Harry's Game (Arr. Lawson),-,55,6,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",39,22,11,,,,
71,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,18,,,,
72,up,Max Richter & Ben Russell,Constellation 1 (Pt. 3),77,25,6,,,,
73,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,23,3,,,,
74,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,5,10,,,,
75,-,Güldiyar Tanrıdağlı,Yağmur,-,64,1,,,,
76,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,17,,,,
77,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,62,4,,,,
78,-,VOCES8,May it be (Arr. M. Sheeran),-,78,1,,,,
79,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""Il Giustino RV 717""): II. Andante",-,79,1,,,,
80,-,VOCES8,O magnum mysterium,-,39,2,,,,
81,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",-,43,4,,,,
82,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""Il Giustino RV 717""): I. Allegro",-,82,1,,,,
83,-,Alexis Ffrench,"Hope, Ascending (Solo Piano Version)",-,83,1,,,,
84,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,33,,,,
85,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,19,1,,,,
86,-,Luna,Out of the Ashes Comes a Dove…,-,86,1,,,,
87,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,66,3,,,,
88,-,VOCES8,Ave Maria,-,88,1,,,,
89,down,Akira Kosemura,Shroud of Night,84,84,2,,,,
90,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""Il Giustino RV 717""): III. Allegro",-,90,1,,,,
91,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,43,2,65,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],58,18,25,,,,
93,down,Jiří Horák,Union,59,59,2,,,,
94,-,Ronald Staheli & BYU Singers,Water Night,-,68,2,,,,
95,-,2CELLOS,Love Theme from the Godfather,-,34,12,,,,
96,-,Zeppi,More Than Elsewhere,-,96,1,,,,
97,-,Sophie Hutchings,Billow Gently,-,22,6,,,,
98,-,VOCES8,Infinity (Arr. Lawson),-,90,2,,,,
99,-,2CELLOS,My Heart Will Go On,-,2,15,,,,
100,down,Joe Kirby,Paris,87,87,2,,,,
