Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,162,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,20,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,91,,,,
4,up,2CELLOS,Celloverse,4,2,89,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,164,,,,
6,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,49,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,64,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,147,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],29,3,42,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),23,4,44,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),13,1,47,,,,
12,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],10,7,59,,,,
13,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],37,10,41,,,,
14,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,14,7,58,,,,
15,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),8,8,41,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,5,41,,,,
17,-,Yann Tiersen,Ker al Loch (Solo Piano),-,17,1,,,,
18,-,Maxence Cyrin,Horizon,-,18,1,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",48,14,15,,,,
20,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,20,1,,,,
21,up,Gustaf Emel,Norrland,61,10,6,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,4,108,,,,
23,up,Salvatore Altavilla,White,28,23,2,,,,
24,-,Dan Lambert,Minutes Away,-,24,1,,,,
25,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Dies irae",-,25,1,,,,
26,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Requiem aeternam",-,26,1,,,,
27,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),11,10,36,,,,
28,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Rex tremendae",-,28,1,,,,
29,-,Melissa Violinista,Czardas (Cover),-,29,1,,,,
30,-,Ludovico Einaudi,Nuvole bianche,-,1,101,,,,
31,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Kyrie",-,31,1,,,,
32,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,30,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,39,,,,
34,-,Dirk Maassen,The Roads Not Taken,-,13,1,,,,
35,-,Abel Gustavson,Light of Dawn,-,35,1,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",66,22,18,,,,
37,up,André Watts,"Für Elise, WoO. 59",42,9,55,,,,
38,-,Max Richter,Aria 2 (Pt. 7),-,4,56,,,,
39,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,8,1,,,,
40,up,Güldiyar Tanrıdağlı,Beni Bırakma,87,20,3,,,,
41,-,Sequoia,Sentinel,-,10,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,5,53,,,,
43,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,43,1,,,,
44,-,"Andreas Delfs, John O'Conor & London Symphony Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,44,1,,,,
45,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,45,1,,,,
46,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),21,15,20,,,,
47,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,47,1,,,,
48,up,David Garrett,Bitter Sweet Symphony,97,27,7,,,,
49,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,43,1,,,,
50,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Tuba mirum",-,50,1,,,,
51,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",33,12,7,,,,
52,down,SYML,All of Us,27,14,2,,,,
53,-,Franck Pourcel,Chariot (I will follow him),-,26,2,,,,
54,-,小瀬村晶,Ascent,-,9,6,,,,
55,-,Franck Pourcel,"Tous les bateaux, tous les oiseaux",-,55,1,,,,
56,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",53,53,2,,,,
57,-,Hideyuki Hashimoto,Sou,-,30,1,,,,
58,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,74,,,,
59,-,Güldiyar Tanrıdağlı,Karar,-,59,1,,,,
60,-,Eik Octobre,Little Home,-,7,6,,,,
61,-,Snorri Hallgrímsson,Before the Storm,-,11,1,,,,
62,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,36,,,,
63,-,Fairouz,Ya Abo El Zalf,-,4,53,,,,
64,-,Vivian Roost,From Home,-,64,2,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,29,,,,
66,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,66,1,,,,
67,down,Ludovico Einaudi,Experience (Solo Piano Version),7,6,11,,,,
68,up,久石 譲,人生のメリーゴーランド,77,13,44,,,,
69,-,Daigo Hanada,Iris,-,18,4,,,,
70,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,3,,,,
71,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,45,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,13,,,,
73,-,Vivian Roost,L'ombre de Satie,-,27,3,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,31,,,,
75,-,Josh Alexander,"Where There's Breath, There's Hope",-,6,10,,,,
76,down,Matteo Myderwyk,Sarabande for Julia,15,15,4,,,,
77,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",35,2,96,,,,
78,-,Antonio D'Alessandro,Carillon,-,78,1,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),69,39,21,,,,
80,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,12,,,,
81,-,Denis Stelmakh,Nevermore,-,12,16,,,,
82,-,Güldiyar Tanrıdağlı,Epic Gerilim,-,57,1,,,,
83,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Lacrimosa",-,83,1,,,,
84,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,83,4,,,,
85,-,Chad Lawson,the color of the sky (solo piano),-,48,2,,,,
86,-,Güldiyar Tanrıdağlı,Aile,-,86,1,,,,
87,-,Ruben Gerards,Morning Light,-,87,1,,,,
88,-,Moux,poetry in touch,-,19,4,,,,
89,-,Francois Loeb,Vero,-,89,1,,,,
90,-,Pablo Sáinz Villegas,A Catalogue of Afternoons,-,90,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,21,,,,
92,-,Ole-Bjørn Talstad,Lysning,-,9,4,,,,
93,-,Pablo Sáinz-Villegas,"Préludes, Premier Livre, L. 117: No. 8, La fille aux cheveux de lin (Transcr. for Guitar)",-,93,1,,,,
94,down,Eik Octobre,While Your Heart Still Beats,82,12,5,,,,
95,down,Ludovico Einaudi,Una Mattina,38,10,43,,,,
96,-,Aron van Selm,Unfold,-,29,1,,,,
97,down,Ludovico Einaudi,Primavera,93,9,18,,,,
98,-,Ole-Bjørn Talstad,Motlys,-,40,3,,,,
99,-,Franck Pourcel,Ce n'est rien,-,46,2,,,,
100,down,Güldiyar Tanrıdağlı,İçimdeki Fırtına,59,11,2,,,,
