Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,when the party's over,48,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,36,,,,
3,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,3,1,,,,
4,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,2,,,,
5,up,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",6,5,2,,,,
6,-,Kim Andre Arnesen,Snow Light,-,6,1,,,,
7,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",30,4,13,,,,
8,-,The Final,V.I.P. (feat. G.I.F.T.E.D.),-,8,1,,,,
9,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,11,,,,
10,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,2,29,,,,
11,-,Thomas William Hill,We May Never Part,-,11,1,,,,
12,-,Eik Octobre,Falling Apart into Someone New,-,12,1,,,,
13,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,53,,,,
14,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,15,5,15,,,,
15,up,Chilly Gonzales,The Banister Bough (feat. Feist),52,15,3,,,,
16,up,Alexis Ffrench,Wishing,31,4,5,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,4,23,,,,
18,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,27,,,,
19,-,Dirk Maassen,Diaries (from Home),-,7,3,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,58,,,,
21,-,"Joseph Kaizer, Cello",Saint-Saens: the Swan,-,10,1,,,,
22,-,Pepe Romero,Malagueña,-,22,1,,,,
23,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,8,,,,
24,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,10,,,,
25,-,KEYNVOR & Sebastian Plano,"Marazion (50.127932, -5.474548)",-,17,1,,,,
26,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,26,1,,,,
27,-,Lambert,Otis,-,27,4,,,,
28,-,Lambert,Awake,-,20,6,,,,
29,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,29,1,,,,
30,-,The Piano Guys,A Thousand Years,-,1,23,,,,
31,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Mosabbeb al Asbab,-,31,1,,,,
32,-,Goetz Oestlind,JB's Theme,-,8,3,,,,
33,-,Ludovico Einaudi,Fly,-,33,1,,,,
34,-,Alex Roe,"Uncle Gael (From ""Dark Souls III"") [Slave Knight Gael]",-,34,1,,,,
35,-,"Steven Isserlis, London Symphony Orchestra & Richard Hickox",Cello Concerto in E minor Op. 85: I. Adagio - Moderato,-,35,1,,,,
36,-,James Levine & London Symphony Orchestra,"La Forza del Destino, Act III, Scene 2: Pane, Pan, Per Carità",-,36,1,,,,
37,down,Sofiane Pamart,San Francisco,12,2,7,,,,
38,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,25,5,2,,,,
39,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,39,1,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,15,,,,
41,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,11,,,,
42,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,42,1,,,,
43,-,Josh Kramer,Le Temps Passe,-,43,1,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,L'inganno Felice: Overture,-,44,1,,,,
45,-,The Piano Guys,You Say,-,45,1,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,4,,,,
47,up,Ludovico Einaudi,Day 7: Ascent,65,10,11,,,,
48,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,41,1,,,,
49,-,Yanni & Nathan Pacheco,Amare di nuovo,-,32,2,,,,
50,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,50,2,,,,
51,-,The Masked Pianoman,Cordiality,-,51,3,,,,
52,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,6,3,,,,
53,down,East Forest,Opening,11,11,2,,,,
54,-,"Bryn Terfel, Danielle de Niese, Metro Voices, Pete Murray, Czech Philharmonic & Paul Bateman",Amazing Grace,-,54,1,,,,
55,-,Miloš Karadaglić,Blackbird,-,55,1,,,,
56,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: XI. Cui ""Valse""",-,56,1,,,,
57,-,Thomas William Hill,Porpita Porpita,-,57,1,,,,
58,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,10,,,,
59,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,59,1,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: The 13th essence,-,55,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,6,,,,
62,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,7,4,,,,
63,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: X. Rimski ""Menuet""",-,63,1,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Distilling Roses,-,58,1,,,,
65,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,2,4,,,,
66,-,Alex Roe,"Knight and Executioner (From ""Dark Souls"") [Ornstein and Smough]",-,66,1,,,,
67,-,"Berliner Philharmoniker, Sir Simon Rattle & Melanie Mitrano",Perfume: The Story of a Murderer: Grenouille's childhood,-,66,1,,,,
68,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: IX. Rimski ""Tarentelle""",-,68,1,,,,
69,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,43,25,5,,,,
70,down,2CELLOS,Schindler's List Main Theme,7,7,9,,,,
71,-,Dan Evmark,Reflections,-,50,3,,,,
72,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: VIII. Rimski ""Fugue sur B-A-C-H""",-,72,1,,,,
73,down,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",72,26,4,,,,
74,-,"Kristjan Järvi, MDR Rundfunkchor, MDR Sinfonieorchester & Howard Arman",Carmina burana: O Fortuna,-,39,2,,,,
75,down,Sigur Rós,The Rains of Castamere,51,2,21,,,,
76,-,Philippe Entremont,Hungarian Rhapsody No. 2,-,22,1,,,,
77,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: VI. Liadov ""Galop""",-,73,2,,,,
78,-,Zeppi,nebbia bianca,-,55,1,,,,
79,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: V. Rimski ""Berceuse""",-,79,2,,,,
80,-,Sofiane Pamart,Ocean,-,6,1,,,,
81,down,Ali El Helbawy,Mersal Le Habibty (Live),49,49,2,,,,
82,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,9,,,,
83,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,14,,,,
84,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,41,3,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,70,1,,,,
86,down,Luke Howard,"In Metaphor, Solace",84,30,6,,,,
87,-,Lambert,Money & Love,-,20,1,,,,
88,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: IV. Liadov ""Valse""",-,88,1,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,5,6,,,,
90,down,Elinor Ahlstrand,Fårö,73,39,3,,,,
91,-,Michael Ortega,New Horizon,-,91,1,,,,
92,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 3 in F Major, RV 293, 'Autumn': II. Adagio molto",-,92,1,,,,
93,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: III. Borodine ""Marche funèbre""",-,93,2,,,,
94,down,I TRAVEL LIGHT,Vézelay,70,3,2,,,,
95,down,MILNO,Chute De Neige,17,2,4,,,,
96,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: I. Liszt ""Introduction précédant les 15 morceaux""",-,96,1,,,,
97,down,Søndag Søndag,Fredag,23,3,6,,,,
98,-,Enguerrand-Friedrich Lühl,"Six fugues, Op. 17: I. Fugue 1",-,98,1,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,18,3,27,,,,
100,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,8,3,,,,
