Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,48,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,45,,,,
3,up,Søndag Søndag,Fredag,20,3,2,,,,
4,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),23,4,5,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,97,1,41,,,,
6,up,小瀬村晶,Our Home (映画「朝が来る」より),43,6,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,42,,,,
8,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",18,3,7,,,,
9,down,Neil Cowley,Eureka Pulse,5,5,3,,,,
10,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,1,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,6,1,,,,
12,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,7,7,4,,,,
13,up,Jef Martens,Always You Somehow,37,13,2,,,,
14,down,Ola Gjeilo,Autumn,4,2,4,,,,
15,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),22,7,2,,,,
16,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,8,,,,
17,down,Fırat Akarcalı,Pure,2,2,3,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,2,,,,
19,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,19,1,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,1,,,,
21,-,Mary Hopkin,Pie Jesu,-,21,1,,,,
22,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,7,1,,,,
23,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,61,23,2,,,,
24,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,24,3,,,,
25,-,Mary Hopkin,Ave Maria,-,25,1,,,,
26,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,12,,,,
27,-,Yann Tiersen,Porz Goret,-,4,8,,,,
28,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia",-,28,1,,,,
29,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,1,,,,
30,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,3,,,,
31,up,Richard Clayderman,Don't Cry for Me Argentina,74,31,2,,,,
32,down,Stephan Berg,Sad Song,27,27,3,,,,
33,up,Richard Clayderman,Feelings,77,33,2,,,,
34,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,18,,,,
35,-,Alisa Weilerstein & Trondheim Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,35,1,,,,
36,-,Ola Gjeilo,Winter,-,2,7,,,,
37,down,Annelie,October,10,10,3,,,,
38,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': I. Allegro con brio",-,38,2,,,,
39,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",11,11,4,,,,
40,-,Andreas Ihlebæk,So ro lillemann,-,40,1,,,,
41,-,The Piano Guys,Beethoven's 5 Secrets,-,3,21,,,,
42,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,24,8,,,,
43,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,26,1,,,,
44,up,Maurice Sawin,Riverflow,55,44,2,,,,
45,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,36,4,,,,
46,down,Maria Holloway,Radiance,35,33,3,,,,
47,-,The Piano Guys,Begin Again,-,47,2,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,1,23,,,,
49,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,9,,,,
50,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,50,1,,,,
51,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",31,18,2,,,,
52,-,Ludovico Einaudi,Elegy for the Arctic,-,16,4,,,,
53,-,"Wiener Staatsopernchor, Herbert von Karajan & Wiener Philharmoniker",Madama Butterfly: Coro a bocca chiusa (Humming Chorus),-,53,1,,,,
54,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,54,1,,,,
55,-,"Lorin Maazel, Philharmonia Orchestra & Renata Scotto","Madama Butterfly, Act II: Un bel di vedremo",-,55,1,,,,
56,-,Ludovico Einaudi,Divenire,-,15,3,,,,
57,down,Bertrand Chamayou,"Wiegenlied, S. 198",28,25,2,,,,
58,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",14,14,3,,,,
59,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,7,,,,
60,-,Ludovico Einaudi,ABC,-,18,3,,,,
61,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,30,1,,,,
62,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,62,1,,,,
63,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,10,,,,
64,-,Bertrand Chamayou,Song for Octave,-,7,1,,,,
65,-,Rueda,Champions League Hz Remix,-,65,1,,,,
66,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,5,,,,
67,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,33,1,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,51,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,2,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,66,2,,,,
71,-,"Luciano Pavarotti, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: Ingemisco (Remastered 2013),-,71,1,,,,
72,-,Agnes Fredenberg,Dim Lights,-,15,1,,,,
73,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,1,,,,
74,-,Martin Stock,Larissa's Song,-,9,4,,,,
75,-,Laurence Ipsum,Silence Will Fall,-,10,1,,,,
76,-,Víkingur Ólafsson,Les tendres plaintes,-,30,5,,,,
77,-,Pittsburgh Symphony Orchestra & André Previn,Rhapsody in Blue,-,33,2,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,70,2,,,,
79,-,The Piano Guys,Titanium / Pavane,-,6,10,,,,
80,-,Andrea Viscardi,Deeper Lake,-,32,1,,,,
81,down,Laurence Ipsum,Hedgehog Hill,3,3,3,,,,
82,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,8,,,,
83,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,47,2,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,63,1,,,,
85,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,50,1,,,,
86,-,"London Steve Reich Ensemble, The & Kevin Griffiths",Sextet (in 5 movements): III. [Slow] -,-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,51,1,,,,
88,-,2CELLOS,Game of Thrones Medley,-,5,10,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,1,,,,
90,-,BrunuhVille,The Elven Prophecy,-,90,1,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,9,,,,
92,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,44,3,,,,
93,-,Milana Zilnik,The Best is Yet to Come,-,1,12,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,7,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,33,1,,,,
96,-,Karoly Botvay & Budapest Strings,"Violin Concerto No. 3 In F Major, Op. 8/3, RV. 293 - 'The Four Seasons': 'Autumn'",-,96,1,,,,
97,-,Paul Barnes,Orphée Suite: II. Orphée's Bedroom,-,97,1,,,,
98,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,5,,,,
99,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,21,,,,
100,down,Carlos Cipa,and she was,98,22,4,,,,
