Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,85,1,56,,,,
2,up,Sigur Rós,The Rains of Castamere,66,2,17,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",9,3,9,,,,
4,up,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",20,4,8,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,53,,,,
6,up,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",19,6,9,,,,
7,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,7,7,,,,
8,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding! Dong! Merrily on High (Arr. Charles Wood),-,8,1,,,,
9,-,Stephan Moccio,Winter Waltz,-,2,4,,,,
10,-,Max Richter & Mari Samuelsen,Mercy,-,6,4,,,,
11,up,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",22,11,10,,,,
12,up,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",23,12,9,,,,
13,down,Christian Löffler,Pastoral,8,5,3,,,,
14,up,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",90,14,9,,,,
15,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,1,48,,,,
16,-,Rosey Chan,Silent Night (Solo Piano),-,9,1,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,31,,,,
18,down,Kyoji,Flo-,3,3,3,,,,
19,up,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",93,19,9,,,,
20,-,Sofiane Pamart,Chicago,-,20,3,,,,
21,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,11,,,,
22,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Allegro moderato from Concerto for Oboe D'amore, Strings, and Continuo in A, BWV 1055",-,21,7,,,,
23,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,2,3,,,,
24,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,5,,,,
25,-,Andreas Ihlebæk,Drømmevise,-,6,4,,,,
26,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",63,5,6,,,,
27,-,The Piano Guys,The Cello Song,-,14,6,,,,
28,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,28,1,,,,
29,-,Rael Jones & Anthony Weeden,I am Free,-,29,1,,,,
30,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,4,,,,
31,-,"Novosibirsk Chamber Choir, Moscow Chamber Choir & Vladimir Minin","Pushkinskiy venok: No. 7, Zorju bjut",-,31,1,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,18,,,,
33,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,33,1,,,,
34,down,Sofiane Pamart,San Francisco,2,2,3,,,,
35,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,The Snowstorm: IX. Winter Road,-,35,1,,,,
36,-,Alexandre Tharaud,Première Gymnopédie,-,7,4,,,,
37,-,2CELLOS,Love Theme from the Godfather,-,34,1,,,,
38,-,Finghin Collins,Gymnopédie No. 1,-,38,2,,,,
39,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,25,,,,
40,down,Alexis Ffrench,A Time for Giving,24,10,3,,,,
41,up,Pablo Sainz Villegas,Spanish Romance,64,41,4,,,,
42,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,6,,,,
43,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,10,,,,
44,-,Pavel Fedorov,My Restraint,-,44,1,,,,
45,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",97,2,24,,,,
46,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,88,2,24,,,,
47,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,10,,,,
48,up,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",99,30,4,,,,
49,up,Lambert,Porcelain,52,18,4,,,,
50,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,50,1,,,,
51,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,51,1,,,,
52,down,Aldo Ciccolini,Arabesque (I),5,5,2,,,,
53,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,13,,,,
54,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,9,3,,,,
55,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Dance of the Cygnets (Allegro moderato)",-,55,1,,,,
56,-,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",-,7,8,,,,
57,-,"Choir of King's College, Cambridge, Joel Williams, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",I Saw Three Ships (Arr. Simon Preston),-,57,1,,,,
58,-,The Piano Guys,Titanium / Pavane,-,6,11,,,,
59,-,2CELLOS,My Heart Will Go On,-,2,8,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,24,1,,,,
61,-,Maria Graf,"Gavotte en Rondeau from Suite in E for Lute, BWV 1006a / 1000",-,25,7,,,,
62,-,John Rutter & The Cambridge Singers,O Tannenbaum (Arr. J. Rutter for Choir),-,62,1,,,,
63,down,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,La Noche de los Mayas: II. Noche de Jaranas (Scherzo),41,41,2,,,,
64,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act III: 15. Scene (Allegro giusto)",-,64,1,,,,
65,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hark! The Herald Angels Sing (Desc. Stephen Cleobury),-,65,1,,,,
66,down,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",61,9,8,,,,
67,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella (Remastered 2013),-,13,4,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,68,2,,,,
69,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,69,1,,,,
70,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,4,,,,
71,-,Pablo Sainz Villegas,Capricho árabe,-,71,2,,,,
72,-,2CELLOS,Schindler's List Main Theme,-,7,6,,,,
73,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,18,3,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,37,1,,,,
75,down,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",67,30,8,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,76,1,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,14,,,,
78,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,9,11,,,,
79,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,46,5,,,,
80,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,47,1,,,,
81,down,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",70,33,8,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,19,4,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,21,,,,
84,-,Andrea Bocelli,La voce del silenzio,-,6,8,,,,
85,down,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",77,34,9,,,,
86,-,Ars Nova Copenhagen,The holly and the ivy,-,86,1,,,,
87,down,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",80,33,11,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,47,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,89,1,,,,
90,-,Donn Weiss & The UCLA Madrigal Singers,Deck the Halls,-,60,2,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,6,,,,
92,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,5,,,,
93,down,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 6 in B Minor, Op.74: I. Adagio - Allegro con troppo",79,79,3,,,,
94,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,37,1,,,,
95,-,The Vienna Chamber Ensemble,The Tales of Hoffmann: Barcarole (Arr. by Susan Kanzian & Ed Lewis),-,95,1,,,,
96,-,"April Cantelo, George Guest, Choir of St. John's College, Cambridge, Robert Tear, Academy of St. Martin in the Fields & Sir Stephen Cleobury","Missa in Tempore Belli ""Paukenmesse"", Hob. XXII:9 in C: Gloria - Qui Tollis - Quoniam",-,96,1,,,,
97,down,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",15,12,9,,,,
98,-,Peter Phillips & The Tallis Scholars,Missa Nasce la gioja mia: Sanctus & Benedictus,-,98,1,,,,
99,down,Simeon Walker,"Speak, Pt. 1",29,29,2,,,,
100,-,Martin Kohlstedt,QUO,-,100,1,,,,
